code,term,dmd_id,dmd_type,bnf_code
324509007,Clofazimine 100mg capsules,324509007,VMP,0501100C0AAAAAA
28301211000001108,Clofazimine 100mg capsules,28301211000001108,AMP,0501100C0AAAAAA
376085005,Clofazimine 50mg capsules,376085005,VMP,0501100C0AAACAC
29876911000001104,Clofazimine 50mg capsules,29876911000001104,AMP,0501100C0AAACAC
324506000,Dapsone 50mg tablets,324506000,VMP,0501100H0AAAFAF
59511000001109,Dapsone 50mg tablets,59511000001109,AMP,0501100H0AAAFAF
631311000001105,Dapsone 50mg tablets,631311000001105,AMP,0501100H0AAAFAF
468411000001101,Dapsone 50mg tablets,468411000001101,AMP,0501100H0AAAFAF
28096111000001108,Dapsone 50mg tablets,28096111000001108,AMP,0501100H0AAAFAF
23860011000001104,Dapsone 50mg tablets,23860011000001104,AMP,0501100H0AAAFAF
33765811000001108,Dapsone 50mg tablets,33765811000001108,AMP,0501100H0AAAFAF
30019511000001104,Dapsone 50mg tablets,30019511000001104,AMP,0501100H0AAAFAF
38864211000001104,Dapsone 50mg tablets,38864211000001104,AMP,0501100H0AAAFAF
38322911000001104,Dapsone 50mg tablets,38322911000001104,AMP,0501100H0AAAFAF
38842711000001104,Dapsone 50mg tablets,38842711000001104,AMP,0501100H0AAAFAF
29801411000001108,Dapsone 50mg tablets,29801411000001108,AMP,0501100H0AAAFAF
23352711000001104,Dapsone 50mg tablets,23352711000001104,AMP,0501100H0AAAFAF
776511000001102,Dapsone 50mg tablets,776511000001102,AMP,0501100H0AAAFAF
35631611000001100,Dapsone 50mg tablets,35631611000001100,AMP,0501100H0AAAFAF
22048211000001100,Dapsone 50mg tablets,22048211000001100,AMP,0501100H0AAAFAF
324507009,Dapsone 100mg tablets,324507009,VMP,0501100H0AAAHAH
458911000001103,Dapsone 100mg tablets,458911000001103,AMP,0501100H0AAAHAH
899411000001100,Dapsone 100mg tablets,899411000001100,AMP,0501100H0AAAHAH
792311000001101,Dapsone 100mg tablets,792311000001101,AMP,0501100H0AAAHAH
28095911000001104,Dapsone 100mg tablets,28095911000001104,AMP,0501100H0AAAHAH
23967011000001104,Dapsone 100mg tablets,23967011000001104,AMP,0501100H0AAAHAH
33766011000001104,Dapsone 100mg tablets,33766011000001104,AMP,0501100H0AAAHAH
30019711000001100,Dapsone 100mg tablets,30019711000001100,AMP,0501100H0AAAHAH
38864011000001104,Dapsone 100mg tablets,38864011000001104,AMP,0501100H0AAAHAH
35941411000001104,Dapsone 100mg tablets,35941411000001104,AMP,0501100H0AAAHAH
38842911000001104,Dapsone 100mg tablets,38842911000001104,AMP,0501100H0AAAHAH
15095311000001108,Dapsone 100mg tablets,15095311000001108,AMP,0501100H0AAAHAH
23352911000001100,Dapsone 100mg tablets,23352911000001100,AMP,0501100H0AAAHAH
35631411000001104,Dapsone 100mg tablets,35631411000001104,AMP,0501100H0AAAHAH
22048411000001104,Dapsone 100mg tablets,22048411000001104,AMP,0501100H0AAAHAH
8430011000001105,Dapsone 50mg/5ml oral suspension,8430011000001105,VMP,0501100H0AAALAL
8419511000001103,Dapsone 50mg/5ml oral suspension,8419511000001103,AMP,0501100H0AAALAL
10193511000001104,Thalidomide 50mg tablets,10193511000001104,VMP,0501100J0AAAIAI
10193811000001100,Thalidomide 50mg tablets,10193811000001100,AMP,0501100J0AAAIAI
20886711000001108,Thalidomide 50mg tablets,20886711000001108,AMP,0501100J0AAAIAI
22652611000001108,Talidex 25mg tablets,22652611000001108,AMP,0501100J0BCAAAJ
41946811000001107,VMP subsequent to 324509007,41946811000001107,VMP,0501100C0AAAAAA
41946911000001102,VMP subsequent to 376085005,41946911000001102,VMP,0501100C0AAACAC
41947811000001109,VMP subsequent to 324507009,41947811000001109,VMP,0501100H0AAAHAH
41947911000001104,VMP subsequent to 324506000,41947911000001104,VMP,0501100H0AAAFAF
