dmd_type,dmd_id,dmd_name,bnf_code
VMP,42084611000001103,Liothyronine 20microgram tablets,0602010M0AAAAAA
AMP,12779611000001106,Liothyronine 20microgram tablets,0602010M0AAAAAA
AMP,35827611000001104,Liothyronine 20microgram tablets,0602010M0AAAAAA
AMP,12558111000001107,Liothyronine 20microgram tablets,0602010M0AAAAAA
AMP,13125011000001102,Liothyronine 20microgram tablets,0602010M0AAAAAA
AMP,37427411000001106,Liothyronine 20microgram tablets,0602010M0AAAAAA
AMP,39017711000001109,Liothyronine 20microgram tablets,0602010M0AAAAAA
AMP,34842611000001108,Liothyronine 20microgram tablets,0602010M0AAAAAA
AMP,42474711000001108,Liothyronine 20microgram tablets,0602010M0AAAAAA
AMP,34880211000001104,Liothyronine 20microgram tablets,0602010M0AAAAAA
AMP,41096711000001101,Liothyronine 20microgram tablets,0602010M0AAAAAA
VMP,42084811000001104,Liothyronine 5microgram tablets,0602010M0AAADAD
AMP,39137711000001109,Liothyronine 5microgram tablets,0602010M0AAADAD
AMP,37941111000001108,Liothyronine 5microgram tablets,0602010M0AAADAD
AMP,38110611000001108,Liothyronine 5microgram tablets,0602010M0AAADAD
AMP,39017511000001104,Liothyronine 5microgram tablets,0602010M0AAADAD
AMP,37837811000001102,Liothyronine 5microgram tablets,0602010M0AAADAD
AMP,16092911000001103,Liothyronine 5microgram tablets,0602010M0AAADAD
AMP,42475111000001106,Liothyronine 5microgram tablets,0602010M0AAADAD
AMP,41097611000001107,Liothyronine 5microgram tablets,0602010M0AAADAD
VMP,14014611000001109,Liothyronine 2.5microgram capsules,0602010M0AAAIAI
AMP,13975911000001101,Liothyronine 2.5microgram capsules,0602010M0AAAIAI
VMP,12760111000001100,Liothyronine 5micrograms/5ml oral solution,0602010M0AAANAN
VMP,12760211000001106,Liothyronine 5micrograms/5ml oral suspension,0602010M0AAANAN
AMP,12731811000001106,Liothyronine 5micrograms/5ml oral solution,0602010M0AAANAN
AMP,12731111000001104,Liothyronine 5micrograms/5ml oral suspension,0602010M0AAANAN
VMP,34665211000001101,Liothyronine 10microgram tablets,0602010M0AAAQAQ
AMP,41513711000001109,Liothyronine 10microgram tablets,0602010M0AAAQAQ
AMP,37941411000001103,Liothyronine 10microgram tablets,0602010M0AAAQAQ
AMP,38110811000001107,Liothyronine 10microgram tablets,0602010M0AAAQAQ
AMP,39017311000001105,Liothyronine 10microgram tablets,0602010M0AAAQAQ
AMP,37838111000001105,Liothyronine 10microgram tablets,0602010M0AAAQAQ
AMP,34651111000001104,Liothyronine 10microgram tablets,0602010M0AAAQAQ
VMP,35839811000001106,Liothyronine 50microgram tablets,0602010M0AAASAS
AMP,35835811000001108,Liothyronine 50microgram tablets,0602010M0AAASAS
VMP,14984111000001109,Liothyronine 10microgram capsules,0602010M0AAAUAU
AMP,40507611000001103,Liothyronine 10microgram capsules,0602010M0AAAUAU
AMP,40473011000001101,Liothyronine 10microgram capsules,0602010M0AAAUAU
AMP,14981011000001105,Liothyronine 10microgram capsules,0602010M0AAAUAU
VMP,19448811000001102,Liothyronine 20microgram powder for solution for injection vials,0602010M0AAAVAV
AMP,24919011000001106,Liothyronine 20microgram powder for solution for injection vials,0602010M0AAAVAV
AMP,19384811000001106,Liothyronine 20microgram powder for solution for injection vials,0602010M0AAAVAV
AMP,20020611000001109,Liothyronine 20microgram powder for solution for injection vials,0602010M0AAAVAV
VMP,42084711000001107,Liothyronine 25microgram tablets,0602010M0AAAWAW
AMP,34437711000001109,Liothyronine 25microgram tablets,0602010M0AAAWAW
AMP,76111000001105,Tertroxin 20microgram tablets,0602010M0BBAAAA
AMP,17544611000001109,Cytomel 5microgram tablets,0602010M0BFAAAD
