code,term,is_included
0501130R0BBABAE,Furadantin 100mg tablets,+
0501130R0BBACAC,Furadantin 25mg/5ml oral suspension,+
0501130R0BBAAAD,Furadantin 50mg tablets,+
0501130R0BHAAAE,Genfura 100mg tablets,+
0501130R0BHABAD,Genfura 50mg tablets,+
0501130R0BGAAAG,Macrobid 100mg modified-release capsules,+
0501130R0BCABAB,Macrodantin 100mg capsules,+
0501130R0BCAAAA,Macrodantin 50mg capsules,+
0501080W0BCACAI,Monotrim 50mg/5ml oral suspension,+
0501130R0AAABAB,Nitrofurantoin 100mg capsules,+
0501130R0AAAGAG,Nitrofurantoin 100mg modified-release capsules,+
0501130R0AAAEAE,Nitrofurantoin 100mg tablets,+
0501130R0AAAJAJ,Nitrofurantoin 100mg/5ml oral liquid,+
0501130R0AAATAT,Nitrofurantoin 10mg/5ml oral liquid,+
0501130R0AACGCG,Nitrofurantoin 11mg/5ml oral liquid,+
0501130R0AABEBE,Nitrofurantoin 12.5mg/5ml oral liquid,+
0501130R0AABSBS,Nitrofurantoin 125mg/5ml oral liquid,+
0501130R0AAAUAU,Nitrofurantoin 12mg/5ml oral liquid,+
0501130R0AABWBW,Nitrofurantoin 14mg/5ml oral liquid,+
0501130R0AABDBD,Nitrofurantoin 2.5mg/5ml oral liquid,+
0501130R0AAAMAM,Nitrofurantoin 25mg/5ml oral liquid,+
0501130R0AAACAC,Nitrofurantoin 25mg/5ml oral suspension sugar free,+
0501130R0AABNBN,Nitrofurantoin 5.5mg/5ml oral liquid,+
0501130R0AAAAAA,Nitrofurantoin 50mg capsules,+
0501130R0AAADAD,Nitrofurantoin 50mg tablets,+
0501130R0AAANAN,Nitrofurantoin 50mg/5ml oral liquid,+
0501080W0AAADAD,Trimethoprim 100mg tablets,+
0501080W0AAAEAE,Trimethoprim 200mg tablets,+
0501080W0AAAMAM,Trimethoprim 200mg/5ml oral liquid,+
0501080W0AAANAN,Trimethoprim 20mg/5ml oral liquid,+
0501080W0AAAIAI,Trimethoprim 50mg/5ml oral suspension sugar free,+
0501080W0BHAAAD,Trimogal 100mg tablets,+
0501080W0BHABAE,Trimogal 200mg tablets,+
0501080W0BGABAE,Trimopan 200mg tablets,+
