code,term,is_included
186168003,(Infectious diarrhoea: [presumed] or [? & vomiting]) or (infantile gastroenteritis),+
268772005,(Psychogenic GIT symptoms: [aerophagy] or [globus] or [vomiting]) or (cyclical vomiting),+
154923002,(Psychogenic GIT symptoms: [aerophagy] or [globus] or [vomiting]) or (cyclical vomiting),+
139335002,(Vomiting (& [C/O] or [symptoms])) or (rumination),+
162061001,(Vomiting (& [C/O] or [symptoms])) or (rumination),+
162063003,(Vomiting) or (bilious attack) or (throwing up),+
275744000,Bilious vomit on examination,+
272044004,Complaining of vomiting,+
607791000000102,Cyclical vomiting NOS,+
196747007,Cyclical vomiting NOS,+
162109004,Diarrhoea and vomiting,+
139386007,Diarrhoea and vomiting,+
139385006,Diarrhoea symptom: [NOS] or [& vomiting],+
162108007,Diarrhoea symptom: [NOS] or [& vomiting],+
186739009,Epidemic vomiting syndrome,+
74621002,Epidemic vomiting syndrome,+
52031007,Erosion of teeth due to persistent vomiting,+
442030001,Evaluation of vomitus specimen,+
608945008,Microscopic examination of vomitus specimen,-
167849002,Vomit occult blood,-
167853000,Vomit toxicology,-
300576004,Finding of nausea,+
300360009,Finding of vomit,+
365671006,Finding of vomit odor,+
167842006,Vomit odor feculent,-
300359004,Finding of vomiting,+
722933003,Bilious vomiting of newborn,-
18846006,Chemotherapy-induced nausea and vomiting,-
38685005,Concealed vomiting,-
33841007,Decreased nausea and vomiting,-
419219000,Drug-induced nausea and vomiting,-
45994004,Erotic vomiting,-
1197717008,Functional vomiting in childhood,-
8765009,Hematemesis,-
444673007,Hyperemesis,-
72245005,Postoperative vomiting,-
370402009,Radiation sickness,-
91173007,Radiation-induced nausea and vomiting,-
84480002,Retching,-
34923007,Self-induced vomiting,-
765480005,Vomiting co-occurrent and due to infectious disease,-
134021000119105,Vomiting fecal matter,-
90325002,Vomiting of pregnancy,-
442620006,Finding related to evaluation of vomitus specimen,+
300361008,Vomit contains blood,-
300366003,Vomit contains feces,-
167851003,Vomit occult blood negative,-
167850002,Vomit occult blood positive,-
167855007,Vomit toxicology: nil found,-
167856008,Vomit toxicology: positive,-
271356008,Vomit: ova present,-
271355007,Vomit: parasite present,-
271354006,Vomit: pus present,-
866121000000105,Frequency of vomiting,+
866131000000107,Frequency of vomiting ,+
155721000,Habit vomiting,+
196748002,Habit vomiting,+
39104002,Illness,+
837481000000105,Life expectancy limiting condition,-
445939008,Nonspecific syndrome suggestive of viral illness,-
300936002,Terminal illness,-
700471003,Level of nausea,+
73879007,Nausea,+
422587007,Nausea,+
18846006,Chemotherapy-induced nausea and vomiting,-
33841007,Decreased nausea and vomiting,-
419219000,Drug-induced nausea and vomiting,-
812681000000102,Minimal nausea,-
51885006,Morning sickness,-
37031009,Motion sickness,-
64581007,Postoperative nausea,-
91173007,Radiation-induced nausea and vomiting,-
139330007,Nausea,+
162055004,Nausea,+
272043005,Nausea,+
162060000,Nausea NOS,+
139334003,Nausea NOS,+
582741000000100,Nausea NOS,+
773471000000102,Nausea and vomiting care management,+
405166007,Nausea and vomiting status,+
162057007,Nausea present,+
139332004,Nausea present,+
167839000,Odor of vomit,+
308637007,On examination - inspection of vomit,+
275748002,Ova in vomit O/E,-
275747007,Parasite in vomit O/E,-
275746003,Pus in vomit O/E,-
33888006,Persistent vomiting,+
196749005,Persistent vomiting NOS,+
607801000000103,Persistent vomiting NOS,+
139338000,Projectile vomiting,+
416604007,Psychogenic vomiting,+
665931000000108,Psychogenic vomiting NOS,+
192015007,Psychogenic vomiting NOS,+
402850004,Purpura due to prolonged vomiting and/or coughing,+
274518007,Sickness,+
415709002,Tendency to nausea and vomiting,+
866231000000104,Time since last episode of vomiting,+
866241000000108,Time since last episode of vomiting ,+
167826004,Vomit appearance,+
145054003,Vomit appearance,+
145056001,Vomit appearance - abnormal,+
145055002,Vomit appearance - normal,+
145053009,Vomit exam. general NOS,+
145048004,Vomit examination,+
167821009,Vomit examination - general,+
145049007,Vomit examination - general,+
145086008,Vomit examination NOS,+
167858009,Vomit examination NOS,+
546971000000100,Vomit examination NOS,+
145052004,Vomit examination abnormal,+
167825000,Vomit examination general NOS,+
565981000000104,Vomit examination general NOS,+
145051006,Vomit examination normal,+
364693005,Vomit observable,+
364694004,Measure of vomit,-
300368002,Vomit volume,+
535721000000105,Vomit odor NOS,+
167843001,Vomit odor NOS,+
145067000,Vomit odour,+
145071002,Vomit odour NOS,+
145068005,Vomit odour normal,+
145069002,Vomit odour offensive,+
992361000000108,Vomit pH,+
145072009,Vomit pH,+
546941000000106,Vomit pH NOS,+
167848005,Vomit pH NOS,+
145076007,Vomit pH NOS,+
145073004,Vomit pH normal,+
167822002,Vomit sent for examination,+
145050007,Vomit sent for examination,+
565991000000102,Vomit: appearance NOS,+
145066009,Vomit: appearance NOS,+
167838008,Vomit: appearance NOS,+
145059008,Vomit: bilious (& O/E),+
167831002,Vomit: bilious (& O/E),+
145074005,Vomit: excessive acidity,+
145075006,Vomit: excessive alkalinity,+
145061004,Vomit: mucous present,+
145063001,Vomit: undigested food present,+
139337005,Vomiting,+
15387003,Vomiting,+
139341009,Vomiting - bile stained,+
162065005,Vomiting - bile stained,+
162067002,Vomiting NOS,+
582751000000102,Vomiting NOS,+
139342002,Vomiting NOS,+
192450008,Vomiting associated with other psychological disturbances,+
236082001,Vomiting disorder,+
386495004,Vomiting management,+
1985008,Vomitus,+
56471005,Colonic vomitus,-
122572000,Vomitus specimen,+
207113005,[D]Emesis,+
158423002,[D]Emesis,+
498421000000109,[D]Emesis,+
158421000,[D]Nausea,+
498401000000100,[D]Nausea,+
207111007,[D]Nausea,+
498391000000103,[D]Nausea and vomiting,+
158420004,[D]Nausea and vomiting,+
207110008,[D]Nausea and vomiting,+
425721000000101,[D]Nausea and vomiting NOS,+
158424008,[D]Nausea and vomiting NOS,+
400471000000109,[D]Nausea and vomiting NOS,+
207116002,[D]Nausea and vomiting NOS,+
207115003,[D]Projectile vomiting,+
502651000000107,[D]Projectile vomiting,+
308151006,[D]Projectile vomiting,+
498411000000103,[D]Vomiting,+
207112000,[D]Vomiting,+
158422007,[D]Vomiting,+
