dmd_type,dmd_id,dmd_name,bnf_code
VMP,42381811000001100,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,35031711000001101,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,35034211000001105,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,35039311000001101,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,41222711000001104,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,34952711000001106,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,42248411000001106,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,40848311000001102,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,37797511000001105,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,41476311000001102,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,35651611000001100,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,41964811000001105,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,36725911000001100,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,42518411000001105,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,39241511000001107,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,36237611000001106,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,35182911000001108,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,39480011000001100,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,41163411000001107,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,35035711000001104,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,35041411000001106,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,35027611000001103,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,37611211000001106,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,35027211000001100,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,36499711000001100,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,35018911000001104,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,9747511000001107,Crestor 5mg tablets,0212000AABBADAD
VMP,42382011000001103,Simvastatin 20mg / Ezetimibe 10mg tablets,0212000ACAAAAAA
AMP,41753611000001108,Simvastatin 20mg / Ezetimibe 10mg tablets,0212000ACAAAAAA
AMP,41368011000001101,Simvastatin 20mg / Ezetimibe 10mg tablets,0212000ACAAAAAA
AMP,42050211000001104,Simvastatin 20mg / Ezetimibe 10mg tablets,0212000ACAAAAAA
VMP,42382211000001108,Simvastatin 40mg / Ezetimibe 10mg tablets,0212000ACAAABAB
AMP,41753811000001107,Simvastatin 40mg / Ezetimibe 10mg tablets,0212000ACAAABAB
AMP,41368611000001108,Simvastatin 40mg / Ezetimibe 10mg tablets,0212000ACAAABAB
AMP,42050411000001100,Simvastatin 40mg / Ezetimibe 10mg tablets,0212000ACAAABAB
AMP,9309911000001100,Inegy 10mg/20mg tablets,0212000ACBBAAAA
AMP,9310311000001108,Inegy 10mg/40mg tablets,0212000ACBBABAB
VMP,39695411000001103,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,20491711000001105,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,20482711000001104,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,20507911000001106,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,22047311000001108,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,41139011000001108,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,20569311000001104,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,20496111000001100,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,34961511000001102,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,41546811000001100,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,22612811000001102,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,20448211000001101,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,20982011000001104,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,36954211000001102,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,41498211000001104,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,32394611000001102,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,20529411000001104,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,41957911000001102,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,37037211000001102,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,36491211000001106,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,38800011000001109,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,42302711000001102,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,35136011000001102,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,37568611000001105,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,22201511000001108,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,29771911000001107,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,22940511000001105,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,20492811000001106,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,40678811000001104,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,20977811000001101,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,33556411000001105,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,21779211000001107,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,20572511000001108,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,20576911000001102,Atorvastatin 10mg tablets,0212000B0AAAAAA
VMP,19722411000001106,Atorvastatin 10mg chewable tablets sugar free,0212000B0AAALAL
VMP,19722511000001105,Atorvastatin 20mg chewable tablets sugar free,0212000B0AAAMAM
AMP,643911000001108,Lipitor 10mg tablets,0212000B0BBAAAA
AMP,19719311000001104,Lipitor 10mg chewable tablets,0212000B0BBAEAL
AMP,19719611000001109,Lipitor 20mg chewable tablets,0212000B0BBAFAM
VMP,39693011000001106,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,14584311000001100,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,16237911000001102,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,14037111000001100,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,23980611000001109,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,30132511000001101,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,38921811000001109,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,17910811000001100,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,20289311000001105,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,29866311000001108,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,14168511000001107,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,36835711000001103,Fluvastatin 20mg capsules,0212000M0AAAAAA
