code,term,is_included
F3813,(Myasth syndr due to diab amyotroph) or (diab amyotroph),+
XE18r,(Secondary cataract) or (diabetic cataract),+
8H2J.,Admit diabetic emergency,+
XaX8e,Advised ([?AND/OR advice ?AND/OR eductn]) diabetes driving,+
66AT.,Annual diabetic blood test,+
9NM0.,Attending diabetes clinic,+
XaE4q,Attending diabetes clinic,+
7L100,Continuous subcutaneous infusion of insulin,+
Y2ea2,Continuous subcutaneous infusion of insulin started,-
66AN.,Date diabetic treatment start,+
XaNHW,Di struc educ prog co ([Di struc ed prog co] SNO map type),+
C106.,Diab mell + neuro manif: (& [amyotroph][neurop][polyneurop]),+
XaFx7,Diab mellit insulin-glucose infus acute myocardial infarct,+
XabAX,Diabetes Distress Scale 17 item,+
Y1c86,Diabetes Distress Scale Emotional Burden subscale,-
Y1c89,Diabetes Distress Scale Interpersonal distress subscale,-
Y1c87,Diabetes Distress Scale Physician-related distress subscale,-
Y1c88,Diabetes Distress Scale Regimen-related distress subscale,-
9OL..,Diabetes administration: [monitoring] or [clinic],+
XaKSn,Diabetes care plan agreed,+
XaXv9,Diabetes care plan declined,+
XaJYg,Diabetes clinical management plan,+
XaZig,Diabetes clinical pathway,+
66AR.,Diabetes management plan given,+
XaIfM,Diabetes medication review,+
C10..,Diabetes mellitus,+
X40JO,Congenital lipoatrophic diabetes,-
L180.,Diabetes mellitus during pregnancy/childbirth/puerperium,-
Xaagd,Diabetes mellitus in remission,-
L1808,Gestational diabetes mellitus,-
X40JS,Hyperproinsulinemia,-
X40J7,Malnutrition-related diabetes mellitus,-
Cyu21,[X]Malnutrit-relat diabetes mellitus with other spec comps,+
Cyu22,[X]Malnutrit-related diabetes mellitus with unspec complics,+
X40JE,Metabolic syndrome X,-
X40JK,Polyglandular autoimmune syndrome - type II,-
L1805,"Pre-existing diabetes mellitus, insulin-dependent",-
L1806,"Pre-existing diabetes mellitus, non-insulin-dependent",-
X40JA,Secondary diabetes mellitus,-
XaMzI,Cystic fibrosis related diabetes mellitus,+
Xa08a,Small for gestation neonatal diabetes mellitus,-
X40JF,Transitory neonatal diabetes mellitus,-
XE2Nd,Diabetes monitoring admin.,+
XaBU8,Diabetes monitoring call,+
XaCGh,Diabetes monitoring invitation,+
XaBU9,Diabetes monitoring status,+
XaKH1,Family/carer attended diabetes structured education prog,-
Y2f11,Number of BG Scans per day or Blood Glucose tests per day,-
XaZMQ,Diabetes quality of life questionnaire,+
XaFsp,Diabetes resolved,+
XaYbB,Diabetes self-management plan agreed,+
XaYZP,Diabetes self-management plan review,+
XaX5D,Diabetes structured education programme completed,+
Y19ff,Completed National Health Service diabetes programme - digital intervention,-
XaeCz,NHS Diabetes Prevention Programme completed,-
XaNTH,Diabetes structured education programme declined,+
XaadP,Diabetes structured education programme not available,+
