code,term,dmd_id,dmd_type,bnf_code
324049005,Demeclocycline 150mg capsules,324049005,VMP,0501030F0AAAAAA
13613311000001108,Demeclocycline 150mg capsules,13613311000001108,AMP,0501030F0AAAAAA
13385911000001100,Demeclocycline 150mg capsules,13385911000001100,AMP,0501030F0AAAAAA
13479311000001102,Demeclocycline 150mg capsules,13479311000001102,AMP,0501030F0AAAAAA
11713311000001108,Demeclocycline 150mg/5ml oral solution,11713311000001108,VMP,0501030F0AAAGAG
11713411000001102,Demeclocycline 150mg/5ml oral suspension,11713411000001102,VMP,0501030F0AAAGAG
11697011000001108,Demeclocycline 150mg/5ml oral solution,11697011000001108,AMP,0501030F0AAAGAG
11696711000001108,Demeclocycline 150mg/5ml oral suspension,11696711000001108,AMP,0501030F0AAAGAG
371595007,Demeclocycline 150mg tablets,371595007,VMP,0501030F0AAAIAI
27808811000001108,Demeclocycline 150mg tablets,27808811000001108,AMP,0501030F0AAAIAI
34802411000001104,Demeclocycline 150mg tablets,34802411000001104,AMP,0501030F0AAAIAI
41948011000001102,VMP subsequent to 324049005,41948011000001102,VMP,0501030F0AAAAAA
41948111000001101,VMP subsequent to 371595007,41948111000001101,VMP,0501030F0AAAIAI
