Readcode,Disease,Medcode,ReadcodeDescr,Category,CodingSystem,Provenance
14A6.00,Heart failure,15058,H/O: heart failure,History of Heart failure,NA,Kuan
14AM.00,Heart failure,46912,H/O: Heart failure in last year,History of Heart failure,NA,Kuan
1O1..00,Heart failure,9913,Heart failure confirmed,Diagnosis of Heart failure,readcode,Kuan and Cambridge
388D.00,Heart failure,46672,New York Heart Assoc classification heart failure symptoms,Diagnosis of Heart failure,NA,Kuan
402 C,Heart Failure,83679,NA,NA,OXMIS,Cambridge
4270,Heart Failure,75877,NA,NA,OXMIS,Cambridge
4270C,Heart Failure,74146,NA,NA,OXMIS,Cambridge
4270CC,Heart Failure,82757,NA,NA,OXMIS,Cambridge
4270D,Heart Failure,83955,NA,NA,OXMIS,Cambridge
4270DR,Heart Failure,89828,NA,NA,OXMIS,Cambridge
4270LW,Heart Failure,84356,NA,NA,OXMIS,Cambridge
4270R,Heart Failure,83557,NA,NA,OXMIS,Cambridge
4271,Heart Failure,74131,NA,NA,OXMIS,Cambridge
4271A,Heart Failure,75716,NA,NA,OXMIS,Cambridge
4271H,Heart Failure,82617,NA,NA,OXMIS,Cambridge
428 A,Heart Failure,84734,NA,NA,OXMIS,Cambridge
661M500,Heart failure,106198,Heart failure self-management plan agreed,History of Heart failure,NA,Kuan
662f.00,Heart failure,18853,New York Heart Association classification - class I,Diagnosis of Heart failure,NA,Kuan
662g.00,Heart failure,13189,New York Heart Association classification - class II,Diagnosis of Heart failure,NA,Kuan
662h.00,Heart failure,19066,New York Heart Association classification - class III,Diagnosis of Heart failure,NA,Kuan
662i.00,Heart failure,51214,New York Heart Association classification - class IV,Diagnosis of Heart failure,NA,Kuan
662p.00,Heart failure,83502,Heart failure 6 month review,History of Heart failure,NA,Kuan
662T.00,Heart failure,12366,Congestive heart failure monitoring,History of Heart failure,NA,Kuan
662W.00,Heart failure,30779,Heart failure annual review,History of Heart failure,NA,Kuan
679W100,Heart failure,105002,Education about deteriorating heart failure,History of Heart failure,NA,Kuan
679X.00,Heart failure,95835,Heart failure education,History of Heart failure,NA,Kuan
7824A,Heart Failure,91635,NA,NA,OXMIS,Cambridge
7824AC,Heart Failure,80109,NA,NA,OXMIS,Cambridge
7824FC,Heart Failure,75276,NA,NA,OXMIS,Cambridge
7824FH,Heart Failure,74516,NA,NA,OXMIS,Cambridge
8B29.00,Heart failure,24503,Cardiac failure therapy,Diagnosis of Heart failure,NA,Kuan
8CeC.00,Heart failure,105542,Preferred place of care for next exacerbation heart failure,History of Heart failure,NA,Kuan
8CL3.00,Heart failure,32945,Heart failure care plan discussed with patient,History of Heart failure,NA,Kuan
8CMK.00,Heart failure,103732,Has heart failure management plan,History of Heart failure,NA,Kuan
8CMW800,Heart failure,106008,Heart failure clinical pathway,History of Heart failure,NA,Kuan
8H2S.00,Heart failure,32898,Admit heart failure emergency,History of Heart failure,NA,Kuan
8HBE.00,Heart failure,17851,Heart failure follow-up,History of Heart failure,NA,Kuan
8HHz.00,Heart failure,70619,Referral to heart failure exercise programme,History of Heart failure,NA,Kuan
8Hk0.00,Heart failure,71235,Referred to heart failure education group,History of Heart failure,NA,Kuan
9h1..00,Heart failure,34213,Exception reporting: LVD quality indicators,History of Heart failure,NA,Kuan
9h11.00,Heart failure,11613,Excepted from LVD quality indicators: Patient unsuitable,History of Heart failure,NA,Kuan
9h12.00,Heart failure,28649,Excepted from LVD quality indicators: Informed dissent,History of Heart failure,NA,Kuan
9hH..00,Heart failure,90935,Exception reporting: heart failure quality indicators,History of Heart failure,NA,Kuan
9hH0.00,Heart failure,30749,Excepted heart failure quality indicators: Patient unsuitabl,History of Heart failure,NA,Kuan
9hH1.00,Heart failure,64062,Excepted heart failure quality indicators: Informed dissent,History of Heart failure,NA,Kuan
9N2p.00,Heart failure,19002,Seen by community heart failure nurse,History of Heart failure,NA,Kuan
9N6T.00,Heart failure,69062,Referred by heart failure nurse specialist,History of Heart failure,NA,Kuan
9On..00,Heart failure,18793,Left ventricular dysfunction monitoring administration,History of Heart failure,NA,Kuan
9On0.00,Heart failure,60710,Left ventricular dysfunction monitoring first letter,History of Heart failure,NA,Kuan
9On1.00,Heart failure,60721,Left ventricular dysfunction monitoring second letter,History of Heart failure,NA,Kuan
9On2.00,Heart failure,72341,Left ventricular dysfunction monitoring third letter,History of Heart failure,NA,Kuan
9On3.00,Heart failure,92305,Left ventricular dysfunction monitoring verbal invite,History of Heart failure,NA,Kuan
9On4.00,Heart failure,96484,Left ventricular dysfunction monitoring telephone invite,History of Heart failure,NA,Kuan
