code,term,is_included
166335005,TSH - thyroid stimulating hormone (& level),+
269980001,Thyroid stimulating hormone (& level),+
143692004,Thyroid stimulating hormone (& level),+
1027151000000105,Thyroid stimulating hormone level,+
1016891000000104,120 minute plasma thyroid stimulating hormone level,-
1016941000000100,120 minute serum thyroid stimulating hormone level,-
1016901000000103,150 minute plasma thyroid stimulating hormone level,-
1016951000000102,150 minute serum thyroid stimulating hormone level,-
1016861000000105,30 minute plasma thyroid stimulating hormone level,-
1016911000000101,30 minute serum thyroid stimulating hormone level,-
1016871000000103,60 minute plasma thyroid stimulating hormone level,-
1016921000000107,60 minute serum thyroid stimulating hormone level,-
1016881000000101,90 minute plasma thyroid stimulating hormone level,-
1016931000000109,90 minute serum thyroid stimulating hormone level,-
1109411000000105,Arbitrary concentration of thyroid stimulating hormone in plasma,-
1109731000000105,Arbitrary concentration of thyroid stimulating hormone in serum,-
999201000000109,Blood spot thyroid stimulating hormone level,-
1017931000000106,Thyrotropin releasing hormone stimulation test,-
61167004,Thyroid stimulating hormone measurement,+
401102003,Blood spot thyroid stimulating hormone level,-
313884000,Measurement of plasma thyroid stimulating hormone concentration 120 minutes after challenge,-
313885004,Measurement of plasma thyroid stimulating hormone concentration 150 minutes after challenge,-
313917003,Measurement of plasma thyroid stimulating hormone concentration 30 minutes after challenge,-
313883006,Measurement of plasma thyroid stimulating hormone concentration 60 minutes after challenge,-
313911002,Measurement of plasma thyroid stimulating hormone concentration 90 minutes after challenge,-
313910001,Measurement of serum thyroid stimulating hormone concentration 120 minutes after challenge,-
313882001,Measurement of serum thyroid stimulating hormone concentration 150 minutes after challenge,-
313943002,Measurement of serum thyroid stimulating hormone concentration 30 minutes after challenge,-
313880009,Measurement of serum thyroid stimulating hormone concentration 60 minutes after challenge,-
313881008,Measurement of serum thyroid stimulating hormone concentration 90 minutes after challenge,-
121866009,Thyrotropin beta subunit measurement,-
104968004,Thyrotropin releasing hormone stimulation test,-
