code,term,dmd_id,dmd_type,bnf_code
35899911000001108,Amikacin 500mg/2ml solution for injection vials,35899911000001108,VMP,0501040C0AAAAAA
9222111000001108,Amikacin 500mg/2ml solution for injection vials,9222111000001108,AMP,0501040C0AAAAAA
11591311000001108,Amikacin 500mg/2ml solution for injection vials,11591311000001108,AMP,0501040C0AAAAAA
35899811000001104,Amikacin 100mg/2ml solution for injection vials,35899811000001104,VMP,0501040C0AAADAD
4500111000001106,Amikin 500mg/2ml solution for injection vials,4500111000001106,AMP,0501040C0BBAAAA
4500411000001101,Amikin 100mg/2ml solution for injection vials,4500411000001101,AMP,0501040C0BBACAD
36051011000001104,Gentamicin 80mg/2ml solution for injection ampoules,36051011000001104,VMP,0501040H0AAAAAA
3845211000001101,Gentamicin 80mg/2ml solution for injection ampoules,3845211000001101,AMP,0501040H0AAAAAA
27334311000001100,Gentamicin 80mg/2ml solution for injection ampoules,27334311000001100,AMP,0501040H0AAAAAA
3847411000001108,Gentamicin 80mg/2ml solution for injection ampoules,3847411000001108,AMP,0501040H0AAAAAA
32334511000001108,Gentamicin 80mg/2ml solution for injection ampoules,32334511000001108,AMP,0501040H0AAAAAA
3846511000001105,Gentamicin 80mg/2ml solution for injection ampoules,3846511000001105,AMP,0501040H0AAAAAA
29862011000001104,Gentamicin 80mg/2ml solution for injection ampoules,29862011000001104,AMP,0501040H0AAAAAA
36063011000001104,Gentamicin 20mg/2ml solution for injection vials,36063011000001104,VMP,0501040H0AAAEAE
4615711000001107,Gentamicin 5mg/1ml solution for injection ampoules,4615711000001107,VMP,0501040H0AAAHAH
36051111000001104,Gentamicin 80mg/2ml solution for injection vials,36051111000001104,VMP,0501040H0AAAMAM
3997111000001101,Gentamicin 80mg/2ml solution for injection vials,3997111000001101,AMP,0501040H0AAAMAM
3998811000001107,Gentamicin 80mg/2ml solution for injection vials,3998811000001107,AMP,0501040H0AAAMAM
3998211000001106,Gentamicin 80mg/2ml solution for injection vials,3998211000001106,AMP,0501040H0AAAMAM
36050911000001104,Gentamicin 40mg/1ml solution for injection ampoules,36050911000001104,VMP,0501040H0AAAQAQ
3999111000001107,Gentamicin 40mg/1ml solution for injection ampoules,3999111000001107,AMP,0501040H0AAAQAQ
3999911000001105,Gentamicin 40mg/1ml solution for injection ampoules,3999911000001105,AMP,0501040H0AAAQAQ
3999411000001102,Gentamicin 40mg/1ml solution for injection ampoules,3999411000001102,AMP,0501040H0AAAQAQ
8523611000001103,Gentamicin 50mg/5ml oral solution,8523611000001103,VMP,0501040H0AAAWAW
8494111000001107,Gentamicin 50mg/5ml oral solution,8494111000001107,AMP,0501040H0AAAWAW
12090011000001100,Gentamicin 75mg/5ml oral solution,12090011000001100,VMP,0501040H0AAAYAY
12076611000001100,Gentamicin 75mg/5ml oral solution,12076611000001100,AMP,0501040H0AAAYAY
29903511000001104,Gentamicin 20mg/2ml solution for injection ampoules,29903511000001104,VMP,0501040H0AABBBB
29934211000001108,Gentamicin 20mg/2ml solution for injection ampoules,29934211000001108,AMP,0501040H0AABBBB
29861811000001108,Gentamicin 20mg/2ml solution for injection ampoules,29861811000001108,AMP,0501040H0AABBBB
32749211000001108,Gentamicin 45mg/5ml oral solution,32749211000001108,VMP,0501040H0AABFBF
32743411000001104,Gentamicin 45mg/5ml oral solution,32743411000001104,AMP,0501040H0AABFBF
3845811000001100,Cidomycin 80mg/2ml solution for injection ampoules,3845811000001100,AMP,0501040H0BBAAAA
3997811000001108,Cidomycin 80mg/2ml solution for injection vials,3997811000001108,AMP,0501040H0BBAFAM
3847011000001104,Genticin Injectable 80mg/2ml solution for injection ampoules,3847011000001104,AMP,0501040H0BCAAAA
17330211000001102,Gentamicin Paediatric 20mg/2ml solution for injection vials,17330211000001102,AMP,0501040H0BGAAAE
324158001,Neomycin 500mg tablets,324158001,VMP,0501040N0AAADAD
4055311000001106,Neomycin 500mg tablets,4055311000001106,AMP,0501040N0AAADAD
28932611000001104,Neomycin 500mg tablets,28932611000001104,AMP,0501040N0AAADAD
4055711000001105,Neomycin 500mg tablets,4055711000001105,AMP,0501040N0AAADAD
4208311000001104,Neomycin 500mg tablets,4208311000001104,AMP,0501040N0AAADAD
12301911000001108,Neomycin 100mg/5ml oral solution,12301911000001108,VMP,0501040N0AAAJAJ
12273311000001106,Neomycin 100mg/5ml oral solution,12273311000001106,AMP,0501040N0AAAJAJ
4055511000001100,Nivemycin 500mg tablets,4055511000001100,AMP,0501040N0BCAAAD
4957911000001108,Tobramycin 40mg/1ml solution for injection vials,4957911000001108,VMP,0501040U0AAABAB
4944011000001104,Tobramycin 40mg/1ml solution for injection vials,4944011000001104,AMP,0501040U0AAABAB
9187611000001104,Tobramycin 40mg/1ml solution for injection vials,9187611000001104,AMP,0501040U0AAABAB
4944511000001107,Tobramycin 40mg/1ml solution for injection vials,4944511000001107,AMP,0501040U0AAABAB
4944311000001101,Tobramycin 40mg/1ml solution for injection vials,4944311000001101,AMP,0501040U0AAABAB
12949611000001104,Tobramycin 40mg/1ml solution for injection vials,12949611000001104,AMP,0501040U0AAABAB
4145011000001103,Tobramycin 80mg/2ml solution for injection vials,4145011000001103,VMP,0501040U0AAACAC
4127011000001108,Tobramycin 80mg/2ml solution for injection vials,4127011000001108,AMP,0501040U0AAACAC
9187811000001108,Tobramycin 80mg/2ml solution for injection vials,9187811000001108,AMP,0501040U0AAACAC
4129111000001103,Tobramycin 80mg/2ml solution for injection vials,4129111000001103,AMP,0501040U0AAACAC
26857411000001100,Tobramycin 80mg/2ml solution for injection vials,26857411000001100,AMP,0501040U0AAACAC
38027711000001104,Tobramycin 80mg/2ml solution for injection vials,38027711000001104,AMP,0501040U0AAACAC
4128011000001109,Tobramycin 80mg/2ml solution for injection vials,4128011000001109,AMP,0501040U0AAACAC
12949811000001100,Tobramycin 80mg/2ml solution for injection vials,12949811000001100,AMP,0501040U0AAACAC
35919811000001108,Tobramycin 80mg/2ml solution for infusion ampoules,35919811000001108,VMP,0501040U0AAAFAF
4158411000001104,Tobramycin 80mg/2ml solution for infusion ampoules,4158411000001104,AMP,0501040U0AAAFAF
4145111000001102,Tobramycin 300mg/5ml nebuliser liquid ampoules,4145111000001102,VMP,0501040U0AAAGAG
38853811000001104,Tobramycin 300mg/5ml nebuliser liquid ampoules,38853811000001104,AMP,0501040U0AAAGAG
34551411000001104,Tobramycin 300mg/5ml nebuliser liquid ampoules,34551411000001104,AMP,0501040U0AAAGAG
38179011000001104,Tobramycin 300mg/5ml nebuliser liquid ampoules,38179011000001104,AMP,0501040U0AAAGAG
32656811000001108,Tobramycin 40mg/5ml oral solution,32656811000001108,VMP,0501040U0AAAHAH
32645711000001104,Tobramycin 40mg/5ml oral solution,32645711000001104,AMP,0501040U0AAAHAH
4516011000001106,Tobramycin 240mg/6ml solution for injection vials,4516011000001106,VMP,0501040U0AAAIAI
35777411000001100,Tobramycin 240mg/6ml solution for injection vials,35777411000001100,AMP,0501040U0AAAIAI
4514611000001108,Tobramycin 240mg/6ml solution for injection vials,4514611000001108,AMP,0501040U0AAAIAI
14801411000001104,Tobramycin 300mg/4ml nebuliser liquid ampoules,14801411000001104,VMP,0501040U0AAAKAK
19544811000001100,Tobramycin 28mg inhalation powder capsules with device,19544811000001100,VMP,0501040U0AAALAL
23676411000001104,Tobramycin 20mg/5ml oral solution,23676411000001104,VMP,0501040U0AAAMAM
23671411000001108,Tobramycin 20mg/5ml oral solution,23671411000001108,AMP,0501040U0AAAMAM
32936811000001108,Tobramycin 170mg/1.7ml nebuliser liquid ampoules,32936811000001108,VMP,0501040U0AAANAN
4128611000001102,Nebcin 80mg/2ml solution for injection vials,4128611000001102,AMP,0501040U0BBACAC
4125111000001100,Tobi 300mg/5ml nebuliser solution 5ml ampoules,4125111000001100,AMP,0501040U0BCAAAG
19536911000001104,Tobi Podhaler 28mg inhalation powder capsules with device,19536911000001104,AMP,0501040U0BCABAL
14791111000001100,Bramitob 300mg/4ml nebuliser solution 4ml ampoules,14791111000001100,AMP,0501040U0BDAAAK
22768711000001100,Tymbrineb 300mg/5ml nebuliser solution 5ml ampoules,22768711000001100,AMP,0501040U0BFAAAG
324143009,VMP previous to 35899811000001104,324143009,VMP,0501040C0AAADAD
324177004,VMP previous to 35919811000001108,324177004,VMP,0501040U0AAAFAF
41952711000001101,VMP subsequent to 324158001,41952711000001101,VMP,0501040N0AAADAD
