code,term
021200010AAAAAA,Ciprofibrate 100mg tablets
021200010BBAAAA,Modalim 100mg tablets
0212000A0AAAAAA,Acipimox 250mg capsules
0212000A0BBAAAA,Olbetam 250mg capsules
0212000ABAAAAAA,Eicosapentaenoic acid 460mg/Docosahexaenoic acid 380mg caps
0212000ABBBAAAA,Omacor capsules
0212000ABBCAAAA,Teromeg 1000mg capsules
0212000ABBDAAAA,Prestylon 1g capsules
0212000ABBEAAAA,Omega 3-acid-ethyl esters 1000mg capsules
0212000ABBFAAAA,Nebbaro 1000mg capsules
0212000ABBGAAAA,Omega 3 1000mg capsules
0212000ABBHAAAA,Dualtis 1000mg capsules
0212000ABBIAAAA,G & G Omega 3 1000mg softgels capsules
0212000ADAAAAAA,Colesevelam 625mg tablets
0212000ADBBAAAA,Cholestagel 625mg tablets
0212000AEAAAAAA,Nicotinic acid 1g / Laropiprant 20mg modified-release tabs
0212000AEBBAAAA,Tredaptive 1000mg/20mg modified-release tablets
0212000D0AAAAAA,Bezafibrate 200mg tablets
0212000D0AAABAB,Bezafibrate 400mg modified-release tablets
0212000D0BBAAAA,Bezalip 200mg tablets
0212000D0BBABAB,Bezalip Mono 400mg modified-release tablets
0212000D0BFAAAB,Fibrazate XL 400mg tablets
0212000F0AAABAB,Colestyramine 4g oral powder sachets
0212000F0AAAEAE,Colestyramine 4g oral powder sachets sugar free
0212000F0AAAGAG,Colestyramine 500mg/5ml oral liquid
0212000F0BBAAAB,Questran 4g oral powder sachets
0212000F0BBACAE,Questran Light 4g oral powder sachets
0212000K0AAAAAA,Colestipol 5g granules sachets sugar free
0212000K0AAACAC,Colestipol 1g tablets
0212000K0BBAAAA,Colestid 5g granules sachets plain
0212000K0BBABAA,Colestid Orange 5g granules sachets
0212000K0BBACAC,Colestid 1g tablets
0212000P0AAABAB,Fenofibrate micronised 200mg capsules
0212000P0AAACAC,Fenofibrate micronised 67mg capsules
0212000P0AAADAD,Fenofibrate micronised 267mg capsules
0212000P0AAAEAE,Fenofibrate micronised 160mg tablets
0212000P0AAAFAF,Fenofibrate 200mg capsules
0212000P0AAAGAG,Fenofibrate 160mg/5ml oral solution
0212000P0BBABAB,Lipantil Micro 200 capsules
0212000P0BBACAC,Lipantil Micro 67 capsules
0212000P0BBADAD,Lipantil Micro 267 capsules
0212000P0BCAAAE,Supralip 160mg tablets
0212000P0BDAAAF,Fenogal 200mg capsules
0212000Q0AAAAAA,Gemfibrozil 300mg capsules
0212000Q0AAABAB,Gemfibrozil 600mg tablets
0212000Q0BBAAAA,Lopid 300mg capsules
0212000Q0BBABAB,Lopid 600mg tablets
0212000U0AAABAB,Nicotinic acid 50mg tablets
0212000U0AAAVAV,Nicotinic acid 500mg modified-release tablets
0212000U0BFAAAV,Niaspan 500mg modified-release tablets
0212000U0BFACAX,Niaspan 1g modified-release tablets
0212000V0AAAAAA,Eicosapent acid 170mg/Docosahexaenoic acid 115mg/g oral liq
0212000V0AAABAB,Eicosapentaenoic acid 170mg/Docosahexaenoic acid 115mg caps
0212000V0BBAAAA,MaxEPA liquid
0212000V0BBABAB,MaxEPA 1g capsules
