dmd_type,dmd_id,dmd_name,bnf_code
VMP,42207411000001104,Ciprofibrate 100mg tablets,021200010AAAAAA
AMP,16442211000001108,Ciprofibrate 100mg tablets,021200010AAAAAA
AMP,40979011000001101,Ciprofibrate 100mg tablets,021200010AAAAAA
AMP,29920711000001108,Ciprofibrate 100mg tablets,021200010AAAAAA
AMP,16165111000001101,Ciprofibrate 100mg tablets,021200010AAAAAA
AMP,19713211000001105,Ciprofibrate 100mg tablets,021200010AAAAAA
AMP,38834111000001108,Ciprofibrate 100mg tablets,021200010AAAAAA
AMP,23647911000001105,Ciprofibrate 100mg tablets,021200010AAAAAA
AMP,29788711000001106,Ciprofibrate 100mg tablets,021200010AAAAAA
AMP,16034411000001109,Ciprofibrate 100mg tablets,021200010AAAAAA
AMP,457811000001109,Modalim 100mg tablets,021200010BBAAAA
VMP,42205911000001102,Acipimox 250mg capsules,0212000A0AAAAAA
AMP,3698311000001102,Olbetam 250mg capsules,0212000A0BBAAAA
VMP,4339911000001106,Eicosapentaenoic acid 460mg / Docosahexaenoic acid 380mg capsules,0212000ABAAAAAA
AMP,23361211000001108,Eicosapentaenoic acid 460mg / Docosahexaenoic acid 380mg capsules,0212000ABAAAAAA
AMP,24554911000001109,Eicosapentaenoic acid 460mg / Docosahexaenoic acid 380mg capsules,0212000ABAAAAAA
AMP,37756811000001102,Eicosapentaenoic acid 460mg / Docosahexaenoic acid 380mg capsules,0212000ABAAAAAA
AMP,19812911000001105,Eicosapentaenoic acid 460mg / Docosahexaenoic acid 380mg capsules,0212000ABAAAAAA
AMP,30877811000001109,Eicosapentaenoic acid 460mg / Docosahexaenoic acid 380mg capsules,0212000ABAAAAAA
AMP,23913411000001101,Eicosapentaenoic acid 460mg / Docosahexaenoic acid 380mg capsules,0212000ABAAAAAA
AMP,4334511000001103,Omacor capsules,0212000ABBBAAAA
AMP,21393711000001109,Teromeg 1000mg capsules,0212000ABBCAAAA
AMP,22024211000001105,Prestylon 1g capsules,0212000ABBDAAAA
AMP,23304211000001106,Omega 3-acid-ethyl esters 1000mg capsules,0212000ABBEAAAA
AMP,24096011000001105,Nebbaro 1000mg capsules,0212000ABBFAAAA
AMP,24658511000001104,Omega 3 1000mg capsules,0212000ABBGAAAA
AMP,28800211000001100,Dualtis 1000mg capsules,0212000ABBHAAAA
AMP,34185311000001106,G & G Omega 3 1000mg softgels capsules,0212000ABBIAAAA
VMP,42207911000001107,Colesevelam 625mg tablets,0212000ADAAAAAA
AMP,40263511000001101,Colesevelam 625mg tablets,0212000ADAAAAAA
AMP,42028911000001106,Colesevelam 625mg tablets,0212000ADAAAAAA
AMP,40195911000001108,Colesevelam 625mg tablets,0212000ADAAAAAA
AMP,40096811000001100,Colesevelam 625mg tablets,0212000ADAAAAAA
AMP,12556311000001105,Cholestagel 625mg tablets,0212000ADBBAAAA
VMP,15914911000001101,Nicotinic acid 1g / Laropiprant 20mg modified-release tablets,0212000AEAAAAAA
AMP,15871411000001108,Tredaptive 1000mg/20mg modified-release tablets,0212000AEBBAAAA
VMP,42206811000001104,Bezafibrate 200mg tablets,0212000D0AAAAAA
AMP,527311000001109,Bezafibrate 200mg tablets,0212000D0AAAAAA
AMP,20943211000001107,Bezafibrate 200mg tablets,0212000D0AAAAAA
AMP,486511000001100,Bezafibrate 200mg tablets,0212000D0AAAAAA
AMP,22621011000001109,Bezafibrate 200mg tablets,0212000D0AAAAAA
AMP,137611000001105,Bezafibrate 200mg tablets,0212000D0AAAAAA
AMP,30000811000001101,Bezafibrate 200mg tablets,0212000D0AAAAAA
AMP,41148011000001104,Bezafibrate 200mg tablets,0212000D0AAAAAA
AMP,17802711000001104,Bezafibrate 200mg tablets,0212000D0AAAAAA
AMP,15055111000001103,Bezafibrate 200mg tablets,0212000D0AAAAAA
AMP,9526011000001100,Bezafibrate 200mg tablets,0212000D0AAAAAA
AMP,51311000001102,Bezafibrate 200mg tablets,0212000D0AAAAAA
AMP,21794911000001107,Bezafibrate 200mg tablets,0212000D0AAAAAA
VMP,39020211000001107,Bezafibrate 400mg modified-release tablets,0212000D0AAABAB
AMP,130711000001102,Bezalip 200mg tablets,0212000D0BBAAAA
AMP,349711000001104,Bezalip Mono 400mg modified-release tablets,0212000D0BBABAB
AMP,7531411000001106,Fibrazate XL 400mg tablets,0212000D0BFAAAB
VMP,42352511000001104,Colestyramine 4g oral powder sachets,0212000F0AAABAB
VMP,3336411000001107,Colestyramine 4g oral powder sachets sugar free,0212000F0AAAEAE
AMP,3258211000001103,Colestyramine 4g oral powder sachets sugar free,0212000F0AAAEAE
AMP,3260311000001104,Colestyramine 4g oral powder sachets sugar free,0212000F0AAAEAE
AMP,3266911000001100,Colestyramine 4g oral powder sachets sugar free,0212000F0AAAEAE
AMP,37602311000001109,Colestyramine 4g oral powder sachets sugar free,0212000F0AAAEAE
AMP,3265511000001100,Colestyramine 4g oral powder sachets sugar free,0212000F0AAAEAE
AMP,38862511000001104,Colestyramine 4g oral powder sachets sugar free,0212000F0AAAEAE
AMP,3266211000001109,Colestyramine 4g oral powder sachets sugar free,0212000F0AAAEAE
AMP,17888711000001100,Colestyramine 4g oral powder sachets sugar free,0212000F0AAAEAE
AMP,11879511000001109,Colestyramine 4g oral powder sachets sugar free,0212000F0AAAEAE
AMP,37012111000001104,Colestyramine 4g oral powder sachets sugar free,0212000F0AAAEAE
VMP,11816211000001106,Colestyramine 500mg/5ml oral solution,0212000F0AAAGAG
VMP,11816311000001103,Colestyramine 500mg/5ml oral suspension,0212000F0AAAGAG
AMP,11801411000001102,Colestyramine 500mg/5ml oral solution,0212000F0AAAGAG
AMP,11801111000001107,Colestyramine 500mg/5ml oral suspension,0212000F0AAAGAG
AMP,3257311000001105,Questran 4g oral powder sachets,0212000F0BBAAAB
AMP,3263311000001105,Questran Light 4g oral powder sachets,0212000F0BBACAE
VMP,4090511000001101,Colestipol 5g granules for oral suspension sachets sugar free,0212000K0AAAAAA
VMP,42208011000001109,Colestipol 1g tablets,0212000K0AAACAC
AMP,35602911000001106,Colestipol 1g tablets,0212000K0AAACAC
AMP,4083011000001103,Colestid 5g granules for oral suspension sachets plain,0212000K0BBAAAA
AMP,4083711000001101,Colestid Orange 5g granules sachets,0212000K0BBABAA
AMP,16428411000001106,Colestid 1g tablets,0212000K0BBACAC
VMP,42210011000001105,Fenofibrate micronised 200mg capsules,0212000P0AAABAB
AMP,9157011000001106,Fenofibrate micronised 200mg capsules,0212000P0AAABAB
AMP,15004711000001109,Fenofibrate micronised 200mg capsules,0212000P0AAABAB
AMP,4255511000001106,Fenofibrate micronised 200mg capsules,0212000P0AAABAB
AMP,23977311000001109,Fenofibrate micronised 200mg capsules,0212000P0AAABAB
AMP,2953111000001108,Fenofibrate micronised 200mg capsules,0212000P0AAABAB
AMP,37067311000001104,Fenofibrate micronised 200mg capsules,0212000P0AAABAB
AMP,38904611000001101,Fenofibrate micronised 200mg capsules,0212000P0AAABAB
AMP,17905511000001105,Fenofibrate micronised 200mg capsules,0212000P0AAABAB
AMP,4579711000001108,Fenofibrate micronised 200mg capsules,0212000P0AAABAB
AMP,29860911000001106,Fenofibrate micronised 200mg capsules,0212000P0AAABAB
AMP,3696711000001102,Fenofibrate micronised 200mg capsules,0212000P0AAABAB
AMP,13720811000001105,Fenofibrate micronised 200mg capsules,0212000P0AAABAB
AMP,17327411000001101,Fenofibrate micronised 200mg capsules,0212000P0AAABAB
AMP,13469211000001100,Fenofibrate micronised 200mg capsules,0212000P0AAABAB
AMP,2952711000001101,Fenofibrate micronised 200mg capsules,0212000P0AAABAB
AMP,21979811000001104,Fenofibrate micronised 200mg capsules,0212000P0AAABAB
VMP,42210211000001100,Fenofibrate micronised 67mg capsules,0212000P0AAACAC
AMP,16184011000001103,Fenofibrate micronised 67mg capsules,0212000P0AAACAC
AMP,15004411000001103,Fenofibrate micronised 67mg capsules,0212000P0AAACAC
AMP,39988711000001104,Fenofibrate micronised 67mg capsules,0212000P0AAACAC
AMP,23977711000001108,Fenofibrate micronised 67mg capsules,0212000P0AAACAC
AMP,38904811000001102,Fenofibrate micronised 67mg capsules,0212000P0AAACAC
AMP,15084411000001102,Fenofibrate micronised 67mg capsules,0212000P0AAACAC
AMP,13720411000001108,Fenofibrate micronised 67mg capsules,0212000P0AAACAC
AMP,17299611000001108,Fenofibrate micronised 67mg capsules,0212000P0AAACAC
AMP,21979411000001101,Fenofibrate micronised 67mg capsules,0212000P0AAACAC
VMP,42210111000001106,Fenofibrate micronised 267mg capsules,0212000P0AAADAD
AMP,10639311000001102,Fenofibrate micronised 267mg capsules,0212000P0AAADAD
AMP,36621411000001100,Fenofibrate micronised 267mg capsules,0212000P0AAADAD
AMP,16165511000001105,Fenofibrate micronised 267mg capsules,0212000P0AAADAD
AMP,23977511000001103,Fenofibrate micronised 267mg capsules,0212000P0AAADAD
AMP,32407011000001108,Fenofibrate micronised 267mg capsules,0212000P0AAADAD
AMP,37067611000001109,Fenofibrate micronised 267mg capsules,0212000P0AAADAD
AMP,38905011000001107,Fenofibrate micronised 267mg capsules,0212000P0AAADAD
AMP,17905711000001100,Fenofibrate micronised 267mg capsules,0212000P0AAADAD
AMP,15084211000001101,Fenofibrate micronised 267mg capsules,0212000P0AAADAD
AMP,13721411000001104,Fenofibrate micronised 267mg capsules,0212000P0AAADAD
AMP,16547611000001102,Fenofibrate micronised 267mg capsules,0212000P0AAADAD
AMP,21980011000001105,Fenofibrate micronised 267mg capsules,0212000P0AAADAD
AMP,10138711000001106,Fenofibrate micronised 267mg capsules,0212000P0AAADAD
VMP,42209911000001100,Fenofibrate micronised 160mg tablets,0212000P0AAAEAE
AMP,17880311000001101,Fenofibrate micronised 160mg tablets,0212000P0AAAEAE
AMP,20505911000001101,Fenofibrate micronised 160mg tablets,0212000P0AAAEAE
AMP,30054611000001102,Fenofibrate micronised 160mg tablets,0212000P0AAAEAE
AMP,20411211000001102,Fenofibrate micronised 160mg tablets,0212000P0AAAEAE
AMP,30128711000001106,Fenofibrate micronised 160mg tablets,0212000P0AAAEAE
AMP,38904411000001104,Fenofibrate micronised 160mg tablets,0212000P0AAAEAE
AMP,23916211000001107,Fenofibrate micronised 160mg tablets,0212000P0AAAEAE
AMP,29860711000001109,Fenofibrate micronised 160mg tablets,0212000P0AAAEAE
AMP,17327211000001100,Fenofibrate micronised 160mg tablets,0212000P0AAAEAE
AMP,36872511000001100,Fenofibrate micronised 160mg tablets,0212000P0AAAEAE
AMP,21979611000001103,Fenofibrate micronised 160mg tablets,0212000P0AAAEAE
VMP,9843611000001100,Fenofibrate 200mg capsules,0212000P0AAAFAF
VMP,32474111000001108,Fenofibrate 160mg/5ml oral solution,0212000P0AAAGAG
AMP,32473411000001101,Fenofibrate 160mg/5ml oral solution,0212000P0AAAGAG
AMP,2952311000001100,Lipantil Micro 200 capsules,0212000P0BBABAB
AMP,2957011000001101,Lipantil Micro 67 capsules,0212000P0BBACAC
AMP,2957911000001102,Lipantil Micro 267 capsules,0212000P0BBADAD
AMP,2950911000001103,Supralip 160mg tablets,0212000P0BCAAAE
AMP,9835611000001100,Fenogal 200mg capsules,0212000P0BDAAAF
VMP,42210711000001107,Gemfibrozil 300mg capsules,0212000Q0AAAAAA
AMP,888411000001109,Gemfibrozil 300mg capsules,0212000Q0AAAAAA
AMP,135911000001109,Gemfibrozil 300mg capsules,0212000Q0AAAAAA
AMP,604511000001108,Gemfibrozil 300mg capsules,0212000Q0AAAAAA
AMP,139911000001106,Gemfibrozil 300mg capsules,0212000Q0AAAAAA
VMP,42210811000001104,Gemfibrozil 600mg tablets,0212000Q0AAABAB
AMP,283511000001109,Gemfibrozil 600mg tablets,0212000Q0AAABAB
AMP,11428211000001105,Gemfibrozil 600mg tablets,0212000Q0AAABAB
AMP,273311000001106,Gemfibrozil 600mg tablets,0212000Q0AAABAB
AMP,23936011000001105,Gemfibrozil 600mg tablets,0212000Q0AAABAB
AMP,235811000001101,Gemfibrozil 600mg tablets,0212000Q0AAABAB
AMP,449011000001109,Gemfibrozil 600mg tablets,0212000Q0AAABAB
AMP,30134311000001100,Gemfibrozil 600mg tablets,0212000Q0AAABAB
AMP,23920311000001107,Gemfibrozil 600mg tablets,0212000Q0AAABAB
AMP,15090511000001106,Gemfibrozil 600mg tablets,0212000Q0AAABAB
AMP,646111000001100,Gemfibrozil 600mg tablets,0212000Q0AAABAB
AMP,13753011000001105,Gemfibrozil 600mg tablets,0212000Q0AAABAB
AMP,22025211000001106,Gemfibrozil 600mg tablets,0212000Q0AAABAB
AMP,383511000001102,Lopid 300mg capsules,0212000Q0BBAAAA
AMP,389111000001109,Lopid 600mg tablets,0212000Q0BBABAB
VMP,41987111000001105,Nicotinic acid 50mg tablets,0212000U0AAABAB
AMP,4257411000001101,Nicotinic acid 50mg tablets,0212000U0AAABAB
AMP,13646011000001109,Nicotinic acid 50mg tablets,0212000U0AAABAB
VMP,36031511000001109,Nicotinic acid 500mg modified-release tablets,0212000U0AAAVAV
AMP,28361411000001106,Nicotinic acid 500mg modified-release tablets,0212000U0AAAVAV
AMP,4993311000001109,Niaspan 500mg modified-release tablets,0212000U0BFAAAV
AMP,4994211000001103,Niaspan 1g modified-release tablets,0212000U0BFACAX
VMP,36071811000001105,Eicosapentaenoic acid 170mg/g / Docosahexaenoic acid 115mg/g oral liquid,0212000V0AAAAAA
VMP,41984511000001109,Eicosapentaenoic acid 170mg / Docosahexaenoic acid 115mg capsules,0212000V0AAABAB
AMP,279311000001109,MaxEPA liquid,0212000V0BBAAAA
AMP,2838911000001109,MaxEPA 1g capsules,0212000V0BBABAB
