dmd_type,dmd_id,dmd_name,bnf_code
VMP,42281111000001103,Trimipramine 50mg capsules,0403010Y0AAAAAA
AMP,9709811000001106,Trimipramine 50mg capsules,0403010Y0AAAAAA
AMP,29924311000001101,Trimipramine 50mg capsules,0403010Y0AAAAAA
AMP,10349811000001104,Trimipramine 50mg capsules,0403010Y0AAAAAA
AMP,41424511000001103,Trimipramine 50mg capsules,0403010Y0AAAAAA
AMP,4819011000001101,Trimipramine 50mg capsules,0403010Y0AAAAAA
AMP,30942511000001102,Trimipramine 50mg capsules,0403010Y0AAAAAA
AMP,39926511000001100,Trimipramine 50mg capsules,0403010Y0AAAAAA
AMP,17866411000001107,Trimipramine 50mg capsules,0403010Y0AAAAAA
AMP,15201211000001109,Trimipramine 50mg capsules,0403010Y0AAAAAA
AMP,42124511000001103,Trimipramine 50mg capsules,0403010Y0AAAAAA
AMP,21906611000001100,Trimipramine 50mg capsules,0403010Y0AAAAAA
AMP,21373711000001104,Trimipramine 50mg capsules,0403010Y0AAAAAA
VMP,42280911000001107,Trimipramine 10mg tablets,0403010Y0AAABAB
AMP,9710311000001109,Trimipramine 10mg tablets,0403010Y0AAABAB
AMP,29924711000001102,Trimipramine 10mg tablets,0403010Y0AAABAB
AMP,10350011000001100,Trimipramine 10mg tablets,0403010Y0AAABAB
AMP,37829711000001104,Trimipramine 10mg tablets,0403010Y0AAABAB
AMP,4819911000001102,Trimipramine 10mg tablets,0403010Y0AAABAB
AMP,39922711000001106,Trimipramine 10mg tablets,0403010Y0AAABAB
AMP,17866611000001105,Trimipramine 10mg tablets,0403010Y0AAABAB
AMP,15200511000001100,Trimipramine 10mg tablets,0403010Y0AAABAB
AMP,21906811000001101,Trimipramine 10mg tablets,0403010Y0AAABAB
AMP,21374111000001103,Trimipramine 10mg tablets,0403010Y0AAABAB
VMP,42281011000001104,Trimipramine 25mg tablets,0403010Y0AAACAC
AMP,9710511000001103,Trimipramine 25mg tablets,0403010Y0AAACAC
AMP,29925111000001104,Trimipramine 25mg tablets,0403010Y0AAACAC
AMP,10350211000001105,Trimipramine 25mg tablets,0403010Y0AAACAC
AMP,37829911000001102,Trimipramine 25mg tablets,0403010Y0AAACAC
AMP,4819311000001103,Trimipramine 25mg tablets,0403010Y0AAACAC
AMP,39922911000001108,Trimipramine 25mg tablets,0403010Y0AAACAC
AMP,17866911000001104,Trimipramine 25mg tablets,0403010Y0AAACAC
AMP,15200811000001102,Trimipramine 25mg tablets,0403010Y0AAACAC
AMP,21907111000001106,Trimipramine 25mg tablets,0403010Y0AAACAC
AMP,21373911000001102,Trimipramine 25mg tablets,0403010Y0AAACAC
VMP,13455611000001107,Trimipramine 50mg/5ml oral solution,0403010Y0AAAGAG
VMP,13455711000001103,Trimipramine 50mg/5ml oral suspension,0403010Y0AAAGAG
AMP,13448911000001105,Trimipramine 50mg/5ml oral solution,0403010Y0AAAGAG
AMP,13449411000001105,Trimipramine 50mg/5ml oral suspension,0403010Y0AAAGAG
VMP,13455411000001109,Trimipramine 25mg/5ml oral solution,0403010Y0AAAHAH
VMP,13455511000001108,Trimipramine 25mg/5ml oral suspension,0403010Y0AAAHAH
AMP,13447811000001104,Trimipramine 25mg/5ml oral solution,0403010Y0AAAHAH
AMP,13448211000001101,Trimipramine 25mg/5ml oral suspension,0403010Y0AAAHAH
AMP,101711000001102,Surmontil 50mg capsules,0403010Y0BBAAAA
AMP,908011000001108,Surmontil 10mg tablets,0403010Y0BBABAB
AMP,498211000001103,Surmontil 25mg tablets,0403010Y0BBACAC
