code,term,is_included
27113001,Body weight,+
400967004,Baseline weight,-
364589006,Birth weight,-
445541000,Dry body weight,-
443245006,Estimated weight using Broselow Luten pediatric weight estimation,-
248351003,Previous well-weight,-
248345008,Body weight,+
301333006,Finding of measures of body weight,+
248341004,General weight finding,+
139985004,O/E - weight,+
162763007,On examination - weight,+
162769006,On examination - Underweight,-
275947003,On examination - overweight,-
162766004,On examination - weight within 10% ideal,-
271604008,Weight finding,+
