code,term,is_included
F1370,(Athetoid cerebral palsy) or (Vogt's dis: [ophth][neurol]),+
F233.,(Congenital monoplegia) or (congenital spastic foot),+
F137.,(Sympt tors dyston)(athet cereb pals)(cong athetos)(Vogt's),+
XE2Q8,Cerebral palsy,+
X00Ey,Congenital apraxia,-
X00F1,Congenital dysphasia,-
F232.,Cerebral palsy &/or congenital quadriplegia,+
XaB4P,Congenital athetosis,+
Y6151,Congenital hemiplegia,+
XaaVJ,Gross Motor Function Classification System for CP level I,+
XaaVK,Gross Motor Function Classification System for CP level II,+
XaaWD,Gross Motor Function Classification System for CP level III,+
XaaWE,Gross Motor Function Classification System for CP level IV,+
XaaWF,Gross Motor Function Classification System for CP level V,+
Y7227,Infantile cerebral palsy NOS,+
Fyu9.,[X]Cerebral palsy and other paralytic syndromes,+
