code,term,is_included
160613002,Admitted tobacco consumption possibly untrue,+
446172000,Failed attempt to stop smoking,+
160612007,Keeps trying to stop smoking,+
413173009,Minutes from waking to first tobacco consumption,+
394873005,Not interested in stopping smoking,+
394872000,Ready to stop smoking,+
401159003,Reason for restarting smoking,+
77176002,Smoker,+
225934006,Smokes in bed,+
449868002,Smokes tobacco daily,+
134406006,Smoking reduced,+
394871007,Thinking about stopping smoking,+
266918002,Tobacco smoking consumption,+
401201003,Cigarette pack-years,-
782516008,Number of calculated pack years for cumulative lifetime tobacco exposure,-
160616005,Trying to give up smoking,+
203191000000107,Wants to stop smoking,+
