code,term,is_included
29209006,Alzheimer type II glial cell,+
26929004,Alzheimer's disease,+
134422007,Alzheimer's disease with early onset,+
134423002,Alzheimer's disease with late onset,+
733194007,Dementia co-occurrent and due to Down syndrome,+
142811000119104,Dementia due to Alzheimer's disease,+
192161009,Dementia in Alzheimer's disease with early onset,+
192802002,Dementia in Alzheimer's disease with early onset,+
192162002,Dementia in Alzheimer's disease with late onset,+
192803007,Dementia in Alzheimer's disease with late onset,+
192163007,"[X]Dementia in Alzheimer's dis, atypical or mixed type",+
419261000000107,"[X]Dementia in Alzheimer's dis, atypical or mixed type",+
443491000000105,[X]Dementia in Alzheimer's disease,+
192160005,[X]Dementia in Alzheimer's disease,+
443541000000101,"[X]Dementia in Alzheimer's disease, unspecified",+
192164001,"[X]Dementia in Alzheimer's disease, unspecified",+
443781000000102,[X]Other Alzheimer's disease,+
194481000,[X]Other Alzheimer's disease,+
