code,term
191811004,Continuous chronic alcoholism
228280001,Secret drinker
228282009,Drinking habits
228283004,Drinking environment
228285006,Drinks at home
228286007,Drinks at other people's homes
228287003,Drinks in public places
228288008,Park drinker
228289000,Street drinker
228290009,Drinks at work
228291008,Drinks in licensed premises
228292001,Drinks in public houses
228295004,Drinks at night clubs
228296003,Company when drinking
228297007,Drinks alone
228298002,Drinks in company
228299005,Drinks with family
228300002,Drinks with spouse
228302005,Drinks with friends
228303000,Drinks with work colleagues
228304006,Drinks with business associates
228308009,Pattern of drinking
228309001,Pattern of drinking through day
228310006,Drinks in morning to get rid of hangover
228311005,Pattern of alcohol consumption through week
228312003,Drinks alcohol evenly through week
228313008,Drinks alcohol unevenly through week
228314002,Weekend drinker
228319007,Drinks alcohol daily
228320001,Habitual drinker
228321002,Drinks on empty stomach
364657008,Frequency of drinking
66590003,Alcohol dependence
713583005,Mild alcohol dependence
713862009,Severe alcohol dependence
714829008,Moderate alcohol dependence
