code,term,is_included
445353002,Brittle type II diabetes mellitus,+
12811000119100,Complication due to diabetes mellitus type 2,+
44054006,Diabetes mellitus type 2,+
279321000000104,Diabetes type 2 review,+
422014003,Disorder due to type 2 diabetes mellitus,+
16891151000119103,Coronary artery disease due to type 2 diabetes mellitus,-
791000119109,Angina due to type 2 diabetes mellitus,+
769220000,Macular edema due to type 2 diabetes mellitus,-
421779007,Exudative maculopathy due to type 2 diabetes mellitus,+
97331000119101,Macular edema and retinopathy due to type 2 diabetes mellitus,+
789567007,Ulcer of heel due to type 2 diabetes mellitus,-
789568002,Ulcer of midfoot due to diabetes mellitus,-
87451000119102,Heel AND/OR midfoot ulcer due to type 2 diabetes mellitus,+
472969004,History of diabetes mellitus type 2,+
127991000119101,Hypertension concurrent and due to end stage renal disease on dialysis due to type 2 diabetes mellitus,+
140531000119105,Neuropathic ulcer of foot due to type 2 diabetes mellitus,+
789569005,Neuropathic ulcer of heel due to type 2 diabetes mellitus,-
789570006,Neuropathic ulcer of midfoot due to type 2 diabetes mellitus,-
108781000119105,Neuropathic ulcer of midfoot AND/OR heel due to type 2 diabetes mellitus,+
108791000119108,Suspected glaucoma due to type 2 diabetes mellitus,+
24481000000101,Type 2 diabetic on diet only,+
24471000000103,Type 2 diabetic on insulin,+
443694000,Type II diabetes mellitus uncontrolled,+
444110003,Type II diabetes mellitus well controlled,+
190390000,Type II diabetes mellitus with gangrene,+
314904008,Type II diabetes mellitus with neuropathic arthropathy,+
754121000000107,Type II diabetic dietary review,+
