,code,term
1687,35647511000001107,Fluticasone 125micrograms/dose / Formoterol 5micrograms/dose breath actuated inhaler CFC free
1688,35647311000001101,Flutiform K-haler 125micrograms/dose / 5micrograms/dose breath actuated inhaler (Napp Pharmaceuticals Ltd)
1689,38135111000001101,Flutiform K-haler 125micrograms/dose / 5micrograms/dose breath actuated inhaler (DE Pharmaceuticals)
1690,39089311000001103,Flutiform K-haler 125micrograms/dose / 5micrograms/dose breath actuated inhaler (Pilsco Ltd)
1691,35647611000001106,Fluticasone 50micrograms/dose / Formoterol 5micrograms/dose breath actuated inhaler CFC free
1692,35650811000001109,Flutiform K-haler 50micrograms/dose / 5micrograms/dose breath actuated inhaler (Napp Pharmaceuticals Ltd)
1693,38135311000001104,Flutiform K-haler 50micrograms/dose / 5micrograms/dose breath actuated inhaler (DE Pharmaceuticals)
1694,21113711000001102,Fluticasone 125micrograms/dose / Formoterol 5micrograms/dose inhaler CFC free
1695,21019411000001101,Flutiform 125micrograms/dose / 5micrograms/dose inhaler (Napp Pharmaceuticals Ltd)
1696,29749211000001101,Flutiform 125micrograms/dose / 5micrograms/dose inhaler (Waymade Healthcare Plc)
1697,37391711000001105,Flutiform 125micrograms/dose / 5micrograms/dose inhaler (CST Pharma Ltd)
1698,37484911000001104,Flutiform 125micrograms/dose / 5micrograms/dose inhaler (Mawdsley-Brooks & Company Ltd)
1699,37665111000001104,Flutiform 125micrograms/dose / 5micrograms/dose inhaler (Pilsco Ltd)
1700,38134511000001109,Flutiform 125micrograms/dose / 5micrograms/dose inhaler (DE Pharmaceuticals)
1701,21113811000001105,Fluticasone 250micrograms/dose / Formoterol 10micrograms/dose inhaler CFC free
1702,21019711000001107,Flutiform 250micrograms/dose / 10micrograms/dose inhaler (Napp Pharmaceuticals Ltd)
1703,29749611000001104,Flutiform 250micrograms/dose / 10micrograms/dose inhaler (Waymade Healthcare Plc)
1704,37448711000001102,Flutiform 250micrograms/dose / 10micrograms/dose inhaler (CST Pharma Ltd)
1705,37484711000001101,Flutiform 250micrograms/dose / 10micrograms/dose inhaler (Mawdsley-Brooks & Company Ltd)
1706,37665311000001102,Flutiform 250micrograms/dose / 10micrograms/dose inhaler (Pilsco Ltd)
1707,38134711000001104,Flutiform 250micrograms/dose / 10micrograms/dose inhaler (DE Pharmaceuticals)
1708,21113911000001100,Fluticasone 50micrograms/dose / Formoterol 5micrograms/dose inhaler CFC free
1709,21020611000001104,Flutiform 50micrograms/dose / 5micrograms/dose inhaler (Napp Pharmaceuticals Ltd)
1710,29749411000001102,Flutiform 50micrograms/dose / 5micrograms/dose inhaler (Waymade Healthcare Plc)
1711,38134911000001102,Flutiform 50micrograms/dose / 5micrograms/dose inhaler (DE Pharmaceuticals)
1712,31087511000001105,Beclometasone 200micrograms/dose / Formoterol 6micrograms/dose dry powder inhaler
1713,31063111000001106,Fostair NEXThaler 200micrograms/dose / 6micrograms/dose dry powder inhaler (Chiesi Ltd)
1714,31087411000001106,Beclometasone 200micrograms/dose / Formoterol 6micrograms/dose inhaler CFC free
1715,31063411000001101,Fostair 200micrograms/dose / 6micrograms/dose inhaler (Chiesi Ltd)
1716,40852311000001103,Luforbec 200micrograms/dose / 6micrograms/dose inhaler (Lupin Healthcare (UK) Ltd)
1717,26148711000001101,Beclometasone 100micrograms/dose / Formoterol 6micrograms/dose dry powder inhaler
1718,26112111000001106,Fostair NEXThaler 100micrograms/dose / 6micrograms/dose dry powder inhaler (Chiesi Ltd)
1719,38136011000001106,Fostair NEXThaler 100micrograms/dose / 6micrograms/dose dry powder inhaler (DE Pharmaceuticals)
1720,39360211000001103,Fostair NEXThaler 100micrograms/dose / 6micrograms/dose dry powder inhaler (Pilsco Ltd)
1721,40220911000001108,Fostair NEXThaler 100micrograms/dose / 6micrograms/dose dry powder inhaler (CST Pharma Ltd)
1722,12911011000001100,Beclometasone 100micrograms/dose / Formoterol 6micrograms/dose inhaler CFC free
1723,12906411000001100,Fostair 100micrograms/dose / 6micrograms/dose inhaler (Chiesi Ltd)
1724,39817511000001103,Luforbec 100micrograms/dose / 6micrograms/dose inhaler (Lupin Healthcare (UK) Ltd)
1725,39939611000001107,Fostair 100micrograms/dose / 6micrograms/dose inhaler (CST Pharma Ltd)
1726,21496211000001102,Glycopyrronium bromide 55microgram inhalation powder capsules with device
1727,21495411000001107,Seebri Breezhaler 44microgram inhalation powder capsules with device (Novartis Pharmaceuticals UK Ltd)
1728,30273611000001108,Seebri Breezhaler 44microgram inhalation powder capsules with device (Waymade Healthcare Plc)
1729,30933811000001108,Glycopyrronium bromide 55microgram inhalation powder capsules with device (Ennogen Healthcare Ltd)
1730,31500911000001102,Glycopyrronium bromide 55microgram inhalation powder capsules with device (J M McGill Ltd)
1731,32336011000001106,Glycopyrronium bromide 55microgram inhalation powder capsules with device (Colorama Pharmaceuticals Ltd)
1732,37593111000001108,Seebri Breezhaler 44microgram inhalation powder capsules with device (CST Pharma Ltd)
1733,37728211000001103,Seebri Breezhaler 44microgram inhalation powder capsules with device (Pilsco Ltd)
1734,37996311000001109,Seebri Breezhaler 44microgram inhalation powder capsules with device (Pharmaram Ltd)
1735,40478511000001100,Seebri Breezhaler 44microgram inhalation powder capsules with device (DE Pharmaceuticals)
1736,38893611000001108,Aclidinium bromide 375micrograms/dose dry powder inhaler
1737,20985511000001101,Eklira 322micrograms/dose Genuair (AstraZeneca UK Ltd)
1738,28424911000001104,Eklira 322micrograms/dose Genuair (Waymade Healthcare Plc)
1739,31451611000001103,Aclidinium bromide 375micrograms/dose dry powder inhaler (J M McGill Ltd)
1740,32180811000001101,Aclidinium bromide 375micrograms/dose dry powder inhaler (Niche Pharma Ltd)
1741,32411611000001108,Aclidinium bromide 375micrograms/dose dry powder inhaler (Colorama Pharmaceuticals Ltd)
1742,37399011000001107,Eklira 322micrograms/dose Genuair (Mawdsley-Brooks & Company Ltd)
1743,37633411000001104,Eklira 322micrograms/dose Genuair (Pilsco Ltd)
1744,38131811000001105,Eklira 322micrograms/dose Genuair (DE Pharmaceuticals)
1745,24645511000001105,Umeclidinium bromide 65micrograms/dose / Vilanterol 22micrograms/dose dry powder inhaler
1746,24644611000001108,Anoro Ellipta 55micrograms/dose / 22micrograms/dose dry powder inhaler (GlaxoSmithKline UK Ltd)
1747,32364511000001104,Umeclidinium bromide 65micrograms/dose / Vilanterol 22micrograms/dose dry powder inhaler (Ennogen Healthcare Ltd)
1748,32629811000001101,Umeclidinium bromide 65micrograms/dose / Vilanterol 22micrograms/dose dry powder inhaler (J M McGill Ltd)
1749,37979411000001103,Anoro Ellipta 55micrograms/dose / 22micrograms/dose dry powder inhaler (Pharmaram Ltd)
1750,27890611000001109,Umeclidinium bromide 65micrograms/dose dry powder inhaler
1751,27567911000001101,Incruse Ellipta 55micrograms/dose dry powder inhaler (GlaxoSmithKline UK Ltd)
1752,37439611000001101,Incruse Ellipta 55micrograms/dose dry powder inhaler (CST Pharma Ltd)
1753,37511511000001102,Incruse Ellipta 55micrograms/dose dry powder inhaler (Mawdsley-Brooks & Company Ltd)
1754,37666611000001102,Incruse Ellipta 55micrograms/dose dry powder inhaler (Ethigen Ltd)
1755,37989411000001108,Incruse Ellipta 55micrograms/dose dry powder inhaler (Pharmaram Ltd)
1756,38140511000001104,Incruse Ellipta 55micrograms/dose dry powder inhaler (DE Pharmaceuticals)
1757,39167711000001100,Rolufta Ellipta 55micrograms/dose dry powder inhaler (Ethigen Ltd)
1758,28049611000001104,Indacaterol 85micrograms/dose / Glycopyrronium bromide 54micrograms/dose inhalation powder capsules with device
1759,28007211000001102,Ultibro Breezhaler 85microgram/43microgram inhalation powder capsules with device (Novartis Pharmaceuticals UK Ltd)
1760,28365011000001100,Aclidinium bromide 396micrograms/dose / Formoterol 11.8micrograms/dose dry powder inhaler
1761,28357211000001106,Duaklir 340micrograms/dose / 12micrograms/dose Genuair (AstraZeneca UK Ltd)
1762,32633011000001106,Aclidinium bromide 396micrograms/dose / Formoterol 11.8micrograms/dose dry powder inhaler (Colorama Pharmaceuticals Ltd)
1763,40766811000001104,Generic Trimbow 172micrograms/dose / 5micrograms/dose / 9micrograms/dose inhaler CFC free
1764,40752211000001109,Trimbow 172micrograms/dose / 5micrograms/dose / 9micrograms/dose inhaler (Chiesi Ltd)
1765,40087411000001104,Generic Trimbow NEXThaler 88micrograms/dose / 5micrograms/dose / 9micrograms/dose dry powder inhaler
1766,39993311000001105,Trimbow NEXThaler 88micrograms/dose / 5micrograms/dose / 9micrograms/dose dry powder inhaler (Chiesi Ltd)
1767,34683311000001106,Generic Trimbow 87micrograms/dose / 5micrograms/dose / 9micrograms/dose inhaler CFC free
1768,34681611000001100,Trimbow 87micrograms/dose / 5micrograms/dose / 9micrograms/dose inhaler (Chiesi Ltd)
1769,34955111000001103,Generic Trelegy Ellipta 92micrograms/dose / 55micrograms/dose / 22micrograms/dose dry powder inhaler
1770,34952211000001104,Trelegy Ellipta 92micrograms/dose / 55micrograms/dose / 22micrograms/dose dry powder inhaler (GlaxoSmithKline UK Ltd)
1771,13801911000001104,Sodium cromoglicate 5mg/dose inhaler CFC free
1772,13777011000001102,Intal 5mg/dose inhaler CFC free (Sanofi)
1773,38958611000001101,Sodium cromoglicate 5mg/dose inhaler CFC free (Imported)
1774,4161311000001109,Sodium cromoglicate 5mg/dose inhaler with spacer
1775,4146211000001102,Intal 5mg/dose Syncroner with spacer (Aventis Pharma)
1776,9520811000001109,Intal 5mg/dose Fisonair with spacer (Sanofi)
1777,3631611000001106,Sodium cromoglicate 20mg/2ml nebuliser liquid unit dose vials
1778,3607111000001102,Intal 20mg/2ml nebuliser solution unit dose vials (Aventis Pharma)
1779,4667011000001102,Cromogen 20mg/2ml nebuliser liquid Steri-Neb unit dose vials (IVAX Pharmaceuticals UK Ltd)
1780,12790111000001102,Cromosol 20mg/2ml nebuliser liquid unit dose vials (Imported (Switzerland))
1781,15876611000001104,Sodium cromoglicate 20mg/2ml nebuliser liquid unit dose vials (Special Order)
1782,39712711000001109,Sodium cromoglicate 20mg inhalation powder capsules
1783,3203811000001100,Intal 20mg Spincaps (Sanofi)
1784,11159411000001101,Intal 20mg Spincaps (Waymade Healthcare Plc)
1785,35926711000001101,Sodium cromoglicate 5mg/dose inhaler
1786,533311000001100,Intal 5mg/dose inhaler (Aventis Pharma)
1787,725311000001102,Cromogen 5mg/dose inhaler (Teva UK Ltd)
1788,5269711000001103,Intal 5mg/dose inhaler (Waymade Healthcare Plc)
1789,5297311000001105,Intal 5mg/dose inhaler (Dowelhurst Ltd)
1790,5464611000001107,Sodium cromoglicate 5mg/dose inhaler (Dowelhurst Ltd)
1791,35926611000001105,Sodium cromoglicate 5mg/dose breath actuated inhaler
1792,377511000001101,Cromogen 5mg/dose Easi-Breathe inhaler (Teva UK Ltd)
1793,35926411000001107,Sodium cromoglicate 1mg/dose / Salbutamol 100micrograms/dose inhaler with spacer
1794,4179611000001107,Aerocrom Syncroner with spacer (Castlemead Healthcare Ltd)
1795,35926311000001100,Sodium cromoglicate 1mg/dose / Salbutamol 100micrograms/dose inhaler
1796,3235011000001104,Aerocrom inhaler (Castlemead Healthcare Ltd)
1797,39116511000001109,Indacaterol 125micrograms/dose / Mometasone 62.5micrograms/dose inhalation powder capsules with device
1798,39114511000001103,Atectura Breezhaler 125micrograms/62.5micrograms inhalation powder capsules with device (Novartis Pharmaceuticals UK Ltd)
1799,39116311000001103,Indacaterol 125micrograms/dose / Mometasone 127.5micrograms/dose inhalation powder capsules with device
1800,39115411000001101,Atectura Breezhaler 125micrograms/127.5micrograms inhalation powder capsules with device (Novartis Pharmaceuticals UK Ltd)
1801,39116411000001105,Indacaterol 125micrograms/dose / Mometasone 260micrograms/dose inhalation powder capsules with device
1802,39115911000001109,Atectura Breezhaler 125micrograms/260micrograms inhalation powder capsules with device (Novartis Pharmaceuticals UK Ltd)
1803,39134511000001107,Generic Enerzair Breezhaler 114micrograms/dose / 46micrograms/dose / 136micrograms/dose inhalation powder capsules with device
1804,39134711000001102,Enerzair Breezhaler 114micrograms/dose / 46micrograms/dose / 136micrograms/dose inhalation powder capsules with device (Novartis Pharmaceuticals UK Ltd)
1805,39343511000001103,Generic Trixeo Aerosphere 5micrograms/dose / 7.2micrograms/dose / 160micrograms/dose inhaler CFC free
1806,39327311000001104,Trixeo Aerosphere 5micrograms/dose / 7.2micrograms/dose / 160micrograms/dose pressurised inhaler (AstraZeneca UK Ltd)
1807,39343611000001104,Glycopyrronium 7.2micrograms/dose / Formoterol 5micrograms/dose inhaler CFC free
1808,39329111000001107,Bevespi Aerosphere 7.2micrograms/dose / 5micrograms/dose pressurised inhaler (AstraZeneca UK Ltd)
1809,10621011000001101,Beclometasone 200micrograms/dose inhaler CFC free
1810,10619311000001107,Clenil Modulite 200micrograms/dose inhaler (Chiesi Ltd)
1811,19737511000001105,Clenil Modulite 200micrograms/dose inhaler (Mawdsley-Brooks & Company Ltd)
1812,24591711000001104,Clenil Modulite 200micrograms/dose inhaler (Waymade Healthcare Plc)
1813,29526411000001107,Beclometasone 200micrograms/dose inhaler CFC free (Colorama Pharmaceuticals Ltd)
1814,30950711000001105,Beclometasone 200micrograms/dose inhaler CFC free (DE Pharmaceuticals)
1815,31353111000001102,Beclometasone 200micrograms/dose inhaler CFC free (J M McGill Ltd)
1816,32199911000001101,Beclometasone 200micrograms/dose inhaler CFC free (Niche Pharma Ltd)
1817,36603411000001105,Soprobec 200micrograms/dose inhaler (Glenmark Pharmaceuticals Europe Ltd)
1818,41476211000001105,Beclu 200micrograms/dose inhaler (Lupin Healthcare (UK) Ltd)
1819,10621111000001100,Beclometasone 250micrograms/dose inhaler CFC free
1820,10619611000001102,Clenil Modulite 250micrograms/dose inhaler (Chiesi Ltd)
1821,19737811000001108,Clenil Modulite 250micrograms/dose inhaler (Mawdsley-Brooks & Company Ltd)
1822,24591911000001102,Clenil Modulite 250micrograms/dose inhaler (Waymade Healthcare Plc)
1823,36603811000001107,Soprobec 250micrograms/dose inhaler (Glenmark Pharmaceuticals Europe Ltd)
1824,35909211000001109,Beclometasone 50micrograms/dose breath actuated inhaler
1825,3604611000001104,Beclazone 50 Easi-Breathe inhaler (Teva UK Ltd)
1826,3604911000001105,AeroBec 50 Autohaler (Meda Pharmaceuticals Ltd)
1827,13181011000001105,Beclazone 50 Easi-Breathe inhaler (Dowelhurst Ltd)
1828,35908711000001106,Beclometasone 250micrograms/dose dry powder inhaler
1829,3174111000001102,Asmabec 250 Clickhaler (Focus Pharmaceuticals Ltd)
1830,35909111000001103,Beclometasone 400micrograms/dose dry powder inhaler
1831,3175111000001103,Pulvinal Beclometasone Dipropionate 400micrograms/dose dry powder inhaler (Chiesi Ltd)
1832,35909511000001107,Beclometasone 50micrograms/dose inhaler
1833,3175211000001109,Filair 50 inhaler (Meda Pharmaceuticals Ltd)
1834,3175711000001102,Beclometasone 50micrograms/dose inhaler (A A H Pharmaceuticals Ltd)
1835,3175911000001100,Beclometasone 50micrograms/dose inhaler (Viatris UK Healthcare Ltd)
1836,3176211000001103,Becotide 50 inhaler (GlaxoSmithKline UK Ltd)
1837,3176411000001104,Beclazone 50 inhaler (Teva UK Ltd)
1838,3176711000001105,Beclometasone 50micrograms/dose inhaler (Kent Pharma (UK) Ltd)
1839,3177111000001107,Beclometasone 50micrograms/dose inhaler (Alliance Healthcare (Distribution) Ltd)
1840,4773611000001100,Beclometasone 50micrograms/dose inhaler (Teva UK Ltd)
1841,5256811000001107,Becotide 50 inhaler (Waymade Healthcare Plc)
1842,5284711000001101,Becotide 50 inhaler (Dowelhurst Ltd)
1843,11400011000001108,Beclometasone 50micrograms/dose inhaler (Almus Pharmaceuticals Ltd)
1844,17793411000001101,Beclometasone 50micrograms/dose inhaler (Phoenix Healthcare Distribution Ltd)
1845,35908111000001105,Beclometasone 100micrograms/dose inhaler CFC free
1846,3175611000001106,Qvar 100 inhaler (Teva UK Ltd)
1847,10618211000001109,Clenil Modulite 100micrograms/dose inhaler (Chiesi Ltd)
1848,13954711000001100,Qvar 100 inhaler (DE Pharmaceuticals)
1849,14616611000001107,Qvar 100 inhaler (Sigma Pharmaceuticals Plc)
1850,15884311000001105,Qvar 100 inhaler (Waymade Healthcare Plc)
1851,17427011000001104,Qvar 100 inhaler (Mawdsley-Brooks & Company Ltd)
1852,19737311000001104,Clenil Modulite 100micrograms/dose inhaler (Mawdsley-Brooks & Company Ltd)
1853,24660811000001107,Beclometasone 100micrograms/dose inhaler CFC free (Ennogen Healthcare Ltd)
1854,29526111000001102,Beclometasone 100micrograms/dose inhaler CFC free (Colorama Pharmaceuticals Ltd)
1855,30950511000001100,Beclometasone 100micrograms/dose inhaler CFC free (DE Pharmaceuticals)
1856,31352911000001106,Beclometasone 100micrograms/dose inhaler CFC free (J M McGill Ltd)
1857,32199311000001102,Beclometasone 100micrograms/dose inhaler CFC free (Niche Pharma Ltd)
1858,35430311000001103,Kelhale 100micrograms/dose inhaler (Cipla EU Ltd)
1859,36603611000001108,Soprobec 100micrograms/dose inhaler (Glenmark Pharmaceuticals Europe Ltd)
1860,37444611000001101,Qvar 100 inhaler (CST Pharma Ltd)
1861,37727811000001101,Qvar 100 inhaler (Pilsco Ltd)
1862,41475411000001100,Beclu 100micrograms/dose inhaler (Lupin Healthcare (UK) Ltd)
1863,35909611000001106,Beclometasone 50micrograms/dose inhaler CFC free
1864,3176811000001102,Qvar 50 inhaler (Teva UK Ltd)
1865,10617711000001103,Clenil Modulite 50micrograms/dose inhaler (Chiesi Ltd)
1866,17426811000001108,Qvar 50 inhaler (Mawdsley-Brooks & Company Ltd)
1867,18608911000001101,Qvar 50 inhaler (DE Pharmaceuticals)
1868,19737111000001101,Clenil Modulite 50micrograms/dose inhaler (Mawdsley-Brooks & Company Ltd)
1869,29525711000001109,Beclometasone 50micrograms/dose inhaler CFC free (Colorama Pharmaceuticals Ltd)
1870,30950911000001107,Beclometasone 50micrograms/dose inhaler CFC free (DE Pharmaceuticals)
1871,31353311000001100,Beclometasone 50micrograms/dose inhaler CFC free (J M McGill Ltd)
1872,32200311000001106,Beclometasone 50micrograms/dose inhaler CFC free (Niche Pharma Ltd)
1873,35430111000001100,Kelhale 50micrograms/dose inhaler (Cipla EU Ltd)
1874,36603211000001106,Soprobec 50micrograms/dose inhaler (Glenmark Pharmaceuticals Europe Ltd)
1875,35909311000001101,Beclometasone 50micrograms/dose breath actuated inhaler CFC free
1876,3177411000001102,Qvar 50 Autohaler (Teva UK Ltd)
1877,8159511000001107,Qvar 50micrograms/dose Easi-Breathe inhaler (Teva UK Ltd)
1878,18059011000001105,Qvar 50micrograms/dose Easi-Breathe inhaler (Sigma Pharmaceuticals Plc)
1879,18608311000001102,Qvar 50 Autohaler (DE Pharmaceuticals)
1880,18608711000001103,Qvar 50micrograms/dose Easi-Breathe inhaler (DE Pharmaceuticals)
1881,27991211000001105,Qvar 50micrograms/dose Easi-Breathe inhaler (Waymade Healthcare Plc)
1882,35907911000001107,Beclometasone 100micrograms/dose breath actuated inhaler CFC free
1883,3177711000001108,Qvar 100 Autohaler (Teva UK Ltd)
1884,8159711000001102,Qvar 100micrograms/dose Easi-Breathe inhaler (Teva UK Ltd)
1885,14616311000001102,Qvar 100 Autohaler (Sigma Pharmaceuticals Plc)
1886,14755711000001106,Qvar 100 Autohaler (Waymade Healthcare Plc)
1887,15418911000001106,Qvar 100micrograms/dose Easi-Breathe inhaler (Waymade Healthcare Plc)
1888,16232011000001103,Qvar 100 Autohaler (Lexon (UK) Ltd)
1889,17427211000001109,Qvar 100 Autohaler (Mawdsley-Brooks & Company Ltd)
1890,18058811000001106,Qvar 100micrograms/dose Easi-Breathe inhaler (Sigma Pharmaceuticals Plc)
1891,18295511000001100,Qvar 100 Autohaler (Stephar (U.K.) Ltd)
1892,18608111000001104,Qvar 100 Autohaler (DE Pharmaceuticals)
1893,18608511000001108,Qvar 100micrograms/dose Easi-Breathe inhaler (DE Pharmaceuticals)
1894,37400911000001108,Qvar 100 Autohaler (CST Pharma Ltd)
1895,37699711000001104,Qvar 100 Autohaler (Pilsco Ltd)
1896,320537007,Beclometasone 100micrograms/dose inhaler
1897,3177911000001105,Filair 100 inhaler (Meda Pharmaceuticals Ltd)
1898,3178211000001102,Beclometasone 100micrograms/dose inhaler (A A H Pharmaceuticals Ltd)
1899,3178411000001103,Beclometasone 100micrograms/dose inhaler (Viatris UK Healthcare Ltd)
1900,3178611000001100,Becotide 100 inhaler (GlaxoSmithKline UK Ltd)
1901,3178811000001101,Beclazone 100 inhaler (Teva UK Ltd)
1902,3179011000001102,Beclometasone 100micrograms/dose inhaler (Alliance Healthcare (Distribution) Ltd)
1903,4773811000001101,Beclometasone 100micrograms/dose inhaler (Teva UK Ltd)
1904,5256611000001108,Becotide 100 inhaler (Waymade Healthcare Plc)
1905,7379111000001102,Beclometasone 100micrograms/dose inhaler (Kent Pharma (UK) Ltd)
1906,11400511000001100,Beclometasone 100micrograms/dose inhaler (Almus Pharmaceuticals Ltd)
1907,17794111000001108,Beclometasone 100micrograms/dose inhaler (Phoenix Healthcare Distribution Ltd)
1908,35908511000001101,Beclometasone 200micrograms/dose inhaler
1909,3179311000001104,Becotide 200 inhaler (GlaxoSmithKline UK Ltd)
1910,3179511000001105,Beclazone 200 inhaler (Teva UK Ltd)
1911,4332611000001107,Beclometasone 200micrograms/dose inhaler (A A H Pharmaceuticals Ltd)
1912,10844511000001104,Becotide 200 inhaler (Waymade Healthcare Plc)
1913,15052211000001104,Beclometasone 200micrograms/dose inhaler (Sigma Pharmaceuticals Plc)
1914,35908811000001103,Beclometasone 250micrograms/dose inhaler
1915,3179811000001108,Beclometasone 250micrograms/dose inhaler (A A H Pharmaceuticals Ltd)
1916,3180011000001102,Beclometasone 250micrograms/dose inhaler (Viatris UK Healthcare Ltd)
1917,3180211000001107,Becloforte 250micrograms/dose inhaler (GlaxoSmithKline UK Ltd)
1918,3180611000001109,Beclazone 250 inhaler (Teva UK Ltd)
1919,3180911000001103,Beclometasone 250micrograms/dose inhaler (Alliance Healthcare (Distribution) Ltd)
1920,4753511000001101,Filair Forte 250micrograms/dose inhaler (Meda Pharmaceuticals Ltd)
1921,4774011000001109,Beclometasone 250micrograms/dose inhaler (Teva UK Ltd)
1922,5256011000001101,Becloforte 250micrograms/dose inhaler (Waymade Healthcare Plc)
1923,5282711000001106,Becloforte 250micrograms/dose inhaler (Dowelhurst Ltd)
1924,7379311000001100,Beclometasone 250micrograms/dose inhaler (Kent Pharma (UK) Ltd)
1925,11400811000001102,Beclometasone 250micrograms/dose inhaler (Almus Pharmaceuticals Ltd)
1926,17833911000001100,Beclometasone 250micrograms/dose inhaler (Phoenix Healthcare Distribution Ltd)
1927,35907811000001102,Beclometasone 100micrograms/dose breath actuated inhaler
1928,3181411000001102,AeroBec 100 Autohaler (Meda Pharmaceuticals Ltd)
1929,3181711000001108,Beclazone 100 Easi-Breathe inhaler (Teva UK Ltd)
1930,13180411000001105,Beclazone 100 Easi-Breathe inhaler (Dowelhurst Ltd)
1931,35908611000001102,Beclometasone 250micrograms/dose breath actuated inhaler
1932,3182411000001107,AeroBec Forte 250 Autohaler (Meda Pharmaceuticals Ltd)
1933,3182611000001105,Beclazone 250 Easi-Breathe inhaler (Teva UK Ltd)
1934,13180811000001107,Beclazone 250 Easi-Breathe inhaler (Dowelhurst Ltd)
1935,39695511000001104,Beclometasone 100microgram inhalation powder capsules
1936,3189711000001107,Beclometasone 100 Cyclocaps (Teva UK Ltd)
1937,3190311000001103,Becotide 100microgram Rotacaps (GlaxoSmithKline UK Ltd)
1938,5525411000001107,Becotide 100microgram Rotacaps (Dowelhurst Ltd)
1939,39695611000001100,Beclometasone 200microgram inhalation powder capsules
1940,3192111000001101,Becotide 200microgram Rotacaps (GlaxoSmithKline UK Ltd)
1941,3192611000001109,Beclometasone 200 Cyclocaps (Teva UK Ltd)
1942,5256411000001105,Becotide 200microgram Rotacaps (Waymade Healthcare Plc)
1943,5284411000001107,Becotide 200microgram Rotacaps (Dowelhurst Ltd)
1944,39695711000001109,Beclometasone 400microgram inhalation powder capsules
1945,3194011000001108,Becotide 400microgram Rotacaps (GlaxoSmithKline UK Ltd)
1946,3194511000001100,Beclometasone 400 Cyclocaps (Teva UK Ltd)
1947,35907611000001101,Beclometasone 100microgram inhalation powder blisters
1948,3086011000001108,Becodisks 100microgram (GlaxoSmithKline UK Ltd)
1949,35907711000001105,Beclometasone 100microgram inhalation powder blisters with device
1950,3088611000001100,Becodisks 100microgram with Diskhaler (GlaxoSmithKline UK Ltd)
1951,35908311000001107,Beclometasone 200microgram inhalation powder blisters with device
1952,3096011000001109,Becodisks 200microgram with Diskhaler (GlaxoSmithKline UK Ltd)
1953,35908211000001104,Beclometasone 200microgram inhalation powder blisters
1954,3099811000001109,Becodisks 200microgram (GlaxoSmithKline UK Ltd)
1955,10838111000001101,Becodisks 200microgram (Waymade Healthcare Plc)
1956,16140411000001105,Becodisks 200microgram (Lexon (UK) Ltd)
1957,16277711000001101,Becodisks 200microgram (Mawdsley-Brooks & Company Ltd)
1958,17600111000001105,Becodisks 200microgram (Necessity Supplies Ltd)
1959,35909011000001104,Beclometasone 400microgram inhalation powder blisters with device
1960,3102211000001109,Becodisks 400microgram with Diskhaler (GlaxoSmithKline UK Ltd)
1961,3103211000001103,Becloforte 400microgram disks with Diskhaler (GlaxoSmithKline UK Ltd)
1962,35908911000001108,Beclometasone 400microgram inhalation powder blisters
1963,3104911000001109,Becodisks 400microgram (GlaxoSmithKline UK Ltd)
1964,3105311000001107,Becloforte 400microgram disks (GlaxoSmithKline UK Ltd)
1965,10838311000001104,Becodisks 400microgram (Waymade Healthcare Plc)
1966,16140911000001102,Becodisks 400microgram (Lexon (UK) Ltd)
1967,16278211000001107,Becodisks 400microgram (Mawdsley-Brooks & Company Ltd)
1968,17600311000001107,Becodisks 400microgram (Necessity Supplies Ltd)
1969,35909411000001108,Beclometasone 50micrograms/dose dry powder inhaler
1970,3111911000001108,Asmabec 50 Clickhaler (Focus Pharmaceuticals Ltd)
1971,35908011000001109,Beclometasone 100micrograms/dose dry powder inhaler
1972,3112511000001109,Asmabec 100 Clickhaler (Focus Pharmaceuticals Ltd)
1973,3112911000001102,Pulvinal Beclometasone Dipropionate 100micrograms/dose dry powder inhaler (Chiesi Ltd)
1974,35908411000001100,Beclometasone 200micrograms/dose dry powder inhaler
1975,3113411000001101,Pulvinal Beclometasone Dipropionate 200micrograms/dose dry powder inhaler (Chiesi Ltd)
1976,9525111000001105,Easyhaler Beclometasone 200micrograms/dose dry powder inhaler (Orion Pharma (UK) Ltd)
1977,38130411000001104,Easyhaler Beclometasone 200micrograms/dose dry powder inhaler (DE Pharmaceuticals)
1978,35936211000001105,Salbutamol 100micrograms/dose / Beclometasone 50micrograms/dose inhaler
1979,3292811000001106,Ventide inhaler (GlaxoSmithKline UK Ltd)
1980,5278711000001103,Ventide inhaler (Waymade Healthcare Plc)
1981,5324211000001109,Ventide inhaler (Dowelhurst Ltd)
1982,35369511000001103,Salbutamol 200microgram / Beclometasone 100microgram inhalation powder capsules
1983,3200511000001109,Ventide Paediatric Rotacaps (GlaxoSmithKline UK Ltd)
1984,39696311000001100,Salbutamol 400microgram / Beclometasone 200microgram inhalation powder capsules
1985,3202211000001107,Ventide Rotacaps (GlaxoSmithKline UK Ltd)
1986,15374611000001106,Budesonide 200micrograms/dose inhaler CFC free
1987,15358411000001102,Pulmicort 200micrograms/dose inhaler CFC free (AstraZeneca UK Ltd)
1988,14959511000001107,Budesonide 100micrograms/dose inhaler CFC free
1989,14951111000001102,Pulmicort 100micrograms/dose inhaler CFC free (AstraZeneca UK Ltd)
1990,9117811000001107,Budesonide 200micrograms/dose dry powder inhalation cartridge
