code,term,is_included
309879006,Abdominal hysterocolpectomy,+
236890000,Classic SEMM laparoscopic hysterectomy,+
37687000,Congenital absence of cervix,+
860646004,History of postpartum excision of uterus,+
10738891000119107,History of total hysterectomy without abnormal cervical Papanicolaou smear,+
236888001,Laparoscopic total hysterectomy,+
416099005,No cervical smear required - no uterus,+
268544001,No smear - benign hysterectomy,+
171169001,No smear - no cervix,+
171167004,No smear-amputation of cervix,+
71911000119106,No vaginal Papanicolaou smear required due to history of hysterectomy,+
52224004,Pelvic exenteration,+
860602007,Postpartum excision of uterus,+
116142003,Radical hysterectomy,+
88144003,Removal of ectopic interstitial uterine pregnancy requiring total hysterectomy,+
116143008,Total abdominal hysterectomy,+
739671004,Total hysterectomy with left oophorectomy,+
740515000,Total hysterectomy with left salpingectomy,+
739672006,Total hysterectomy with right oophorectomy,+
740514001,Total hysterectomy with right salpingectomy,+
248911005,Uterine cervix absent,+
265056007,Vaginal hysterectomy,+
