code,term,is_included
196338001,(Acute apical periodontitis) or (dental infection),+
155644005,(Chronic gingivitis) or (gingivostomatitis),+
266490003,(Chronic gingivitis) or (gingivostomatitis),+
155648008,(Gingival and periodontal disease NOS) or (giant cell epulis) or (periodontitis),+
266491004,(Gingival and periodontal disease NOS) or (giant cell epulis) or (periodontitis),+
109605000,Acute apical periodontitis,+
88071000,Acute apical periodontitis of pulpal origin,+
234990002,Acute gingivitis,+
155643004,Acute gingivitis,+
186962003,Acute necrotising ulcerative gingivitis,+
278519005,Acute necrotising ulcerative gingivitis,+
30896000,Acute necrotizing ulcerative gingivitis,+
171847006,Acute necrotizing ulcerative gingivitis,+
196361004,Acute periodontitis,+
155646007,Acute periodontitis,+
624351000000106,Acute periodontitis NOS,+
196364007,Acute periodontitis NOS,+
196343008,Chronic apical periodontitis,+
87782002,Chronic apical periodontitis,+
647811000000105,Chronic apical periodontitis NOS,+
196345001,Chronic apical periodontitis NOS,+
624331000000104,Chronic gingivitis NOS,+
196358000,Chronic gingivitis NOS,+
155647003,Chronic periodontitis,+
196369002,Chronic periodontitis NOS,+
624361000000109,Chronic periodontitis NOS,+
299709002,Dental abscess,+
196340006,Dental abscess,+
155639003,Dental abscess,+
699422003,Dental peri-implantitis,+
282043004,Drainage of dental abscess,+
149018009,Drainage of dental abscess,+
804371000000104,Extraoral drainage of dental abscess,+
196354003,Gingival &/or periodontal disease (& [gingivitis]),+
714103006,Gingival disease due to menstrual cycle,+
66383009,Gingivitis,+
234999001,Crohn's disease of gingivae,-
89722009,Giant cell epulis,-
700455003,Gingivitis caused by Genus Candida,-
702577006,Gingivitis caused by Histoplasma,-
709062008,Gingivitis caused by drug,-
196355002,Gingivitis (& [chronic]),+
235004005,Gingivitis artefacta,+
700240005,Gingivitis associated with menstrual cycle,+
702784001,Gingivitis associated with oral contraceptive use,+
705126000,Gingivitis due to ascorbic acid deficiency,+
234989006,Gingivitis/gingival disease,+
763658004,"Hypotrichosis, osteolysis, periodontitis, palmoplantar keratoderma syndrome",+
427898007,Infection of tooth,+
804381000000102,Intraoral drainage of dental abscess,+
12033006,Marginal periodontitis,+
140371009,O/E - gingivitis,+
163160005,On examination - gingivitis,+
402441007,Oral involvement by mucous membrane pemphigoid,+
196339009,Periapical abscess without a sinus,+
43043007,Periodontal lesion due to traumatic occlusion,+
41565005,Periodontitis,+
703149000,Periodontitis associated with cyclical neutropenia,+
234991003,Puberty gingivitis,+
59789006,"Type I, gingivitis, shallow pocket therapy",+
6732009,"Type II, early periodontitis, moderate pocket therapy",+
42123008,"Type III, moderate periodontitis, moderate to deep pocket therapy",+
75954006,"Type IV, advanced periodontitis, deep pocket therapy",+
196357005,Ulcerative gingivitis,+
240675006,Vincent's infection,+
