code,term
0501011P0AAADAD,Phenoxymethylpenicillin 125mg/5ml oral solution
0501011P0AAAFAF,Phenoxymethylpenicillin 250mg/5ml oral solution
0501011P0AAAJAJ,Phenoxymethylpenicillin 250mg tablets
0501011P0AAARAR,Phenoxymethylpenicillin 125mg/5ml oral solution sugar free
0501011P0AAASAS,Phenoxymethylpenicillin 250mg/5ml oral solution sugar free
0501011P0BNADAJ,Tenkicin 250mg tablets
0501050B0AAAAAA,Clarithromycin 250mg tablets
0501050B0AAABAB,Clarithromycin 125mg/5ml oral suspension
0501050B0AAADAD,Clarithromycin 500mg tablets
0501050B0AAAHAH,Clarithromycin 250mg/5ml oral suspension
0501050B0BBAAAA,Klaricid 250mg tablets
0501050B0BBABAB,Klaricid Paediatric 125mg/5ml oral suspension
0501050B0BBADAD,Klaricid 500 tablets
0501050B0BBAHAH,Klaricid Paediatric 250mg/5ml oral suspension
0501050C0AAABAB,Erythromycin 250mg gastro-resistant tablets
0501050C0BIAAAB,Rommix 250 EC tablets
0501050H0AAAAAA,Erythromycin ethyl succinate 125mg/5ml oral suspension
0501050H0AAABAB,Erythromycin ethyl succinate 250mg/5ml oral suspension
0501050H0AAACAC,Erythromycin ethyl succinate 500mg/5ml oral suspension
0501050H0AAAEAE,Erythromycin ethyl succinate 500mg tablets
0501050H0AAALAL,Erythromycin ethyl succinate 125mg/5ml susp sugar free
0501050H0AAAMAM,Erythromycin ethyl succinate 250mg/5ml susp sugar free
0501050H0AAANAN,Erythromycin ethyl succinate 500mg/5ml susp sugar free
0501050H0BDAIAE,Erythroped A 500mg tablets
0501050H0BDAMAM,Erythroped SF 250mg/5ml oral suspension
0501050H0BDANAL,Erythroped PI SF 125mg/5ml oral suspension
0501050H0BDAPAN,Erythroped Forte SF 500mg/5ml oral suspension
0501050N0AAAAAA,Erythromycin stearate 250mg tablets
0501050N0AAABAB,Erythromycin stearate 500mg tablets
0501050N0BBAAAA,Erythrocin 250 tablets
0501050N0BBABAB,Erythrocin 500 tablets
0501050N0BCAAAA,Erythrolar 250mg tablets
0501050N0BCABAB,Erythrolar 500mg tablets
