code,term
1104951000000102,Assessment using Patient Health Questionnaire-4
1104961000000104,Patient Health Questionnaire-4 score
112001000119100,Positive screening for depression on Patient Health Questionnaire 9
112011000119102,Negative screening for depression on Patient Health Questionnaire 9
143661000000100,Whooley Depression Screen positive
143671000000107,Whooley Depression Screen negative
171207006,Depression screening
200971000000100,Depression screening using questions
401320004,Hospital Anxiety and Depression scale: depression score
444949001,Geriatric depression scale 4 item score
444982003,Geriatric depression scale short form score
445064009,Geriatric depression scale original long form score
445587006,Assessment using geriatric depression scale
445676008,Assessment using geriatric depression scale short form
445677004,Assessment using geriatric depression scale 4 item form
445688005,Assessment using geriatric depression scale original long form
445991008,Assessment using hospital anxiety and depression scale
446053003,Beck depression inventory score
446765009,Assessment using Beck depression inventory
450319007,Assessment using Edinburgh postnatal depression scale
450320001,Edinburgh postnatal depression scale score
715252007,Depression screening using Patient Health Questionnaire Nine Item score
717268000,Assessment using Beck Depression Inventory II
717786001,Brief Depression Rating Scale score
718366000,Beck Depression Inventory II score
718861000,Neurological Disorders Depression Inventory in Epilepsy score
718862007,Assessment using Neurological Disorders Depression Inventory in Epilepsy
720433000,Patient Health Questionnaire Nine Item score
761873006,Assessment using Montgomery-Åsberg Depression Rating Scale
761880008,Hamilton Rating Scale for Depression score
763071002,Assessment using Hamilton Rating Scale for Depression
763265004,Montgomery-Asberg Depression Rating Scale score
792491000000100,Assessment using Whooley depression screen
803351000000106,Whooley depression screen score
820321000000102,Assessment using depression intensity scale circles
820331000000100,Depression intensity scale circles score
865934004,Assessment using Patient Health Questionnaire-4
868186005,Assessment using Quick Inventory of Depressive Symptomatology - Adolescent
967561000000100,Assessment using Brief Depression Rating Scale
