code,term,is_included
314893005,Arthropathy due to type 1 diabetes mellitus,+
314903002,Arthropathy due to type 2 diabetes mellitus,+
11530004,Brittle diabetes mellitus,+
768793002,Cataract of left eye due to diabetes mellitus,+
768792007,Cataract of right eye due to diabetes mellitus,+
284449005,Congenital total lipodystrophy,+
73211009,Diabetes mellitus,+
268519009,Diabetic - poor control,+
739681000,Disorder of eye due to type 1 diabetes mellitus,+
127013003,Disorder of kidney due to diabetes mellitus,+
420825003,Gangrene due to type 1 diabetes mellitus,+
421631007,Gangrene due to type 2 diabetes mellitus,+
395204000,Hyperosmolar non-ketotic state due to type 2 diabetes mellitus,+
421437000,Hypoglycemic coma due to type 1 diabetes mellitus,+
237618001,Insulin-dependent diabetes mellitus secretory diarrhea syndrome,+
420270002,Ketoacidosis due to type 1 diabetes mellitus,+
421750000,Ketoacidosis due to type 2 diabetes mellitus,+
230577008,Mononeuropathy due to diabetes mellitus,+
422228004,Multiple complications due to type 1 diabetes mellitus,+
190388001,Multiple complications due to type 2 diabetes mellitus,+
201724008,Neuropathic arthropathy due to diabetes mellitus,+
127014009,Peripheral angiopathy due to diabetes mellitus,+
49455004,Polyneuropathy due to diabetes mellitus,+
4855003,Retinopathy due to diabetes mellitus,+
401110002,Type 1 diabetes mellitus with persistent microalbuminuria,+
190369008,Type I diabetes mellitus with gangrene,+
314771006,Type I diabetes mellitus with hypoglycemic coma,+
190390000,Type II diabetes mellitus with gangrene,+
314904008,Type II diabetes mellitus with neuropathic arthropathy,+
724276006,"X-linked immune dysregulation, polyendocrinopathy, enteropathy syndrome",+
