code,term,is_included
386983007,Alprazolam,+
387571009,Bromazepam,+
372866006,Chlordiazepoxide,+
40601003,Chlordiazepoxide hydrochloride,+
387400008,Chlormezanone,+
387572002,Clobazam,+
387264003,Diazepam,+
387453004,Dipotassium clorazepate,+
387575000,Flumazenil,+
83945003,Hydroxyzine hydrochloride,+
419657007,Ketazolam,+
377147002,Lorazepam 500microgram tablets,+
387192003,Medazepam,+
387395007,Meprobamate,+
387455006,Oxazepam,+
387417001,Prazepam,+
111127002,Product containing alprazolam,+
96234002,Product containing bromazepam,+
386699004,Product containing chlordiazepoxide in oral dose form,+
768061002,Product containing chlordiazepoxide and clidinium in oral dose form,-
377277000,Product containing precisely chlordiazepoxide hydrochloride 5 milligram and clidinium bromide 2.5 milligram/1 each conventional release oral capsule,+
349862002,Product containing diazepam in oral dose form,+
349863007,Product containing diazepam in parenteral dose form,+
349864001,Product containing diazepam in rectal dose form,+
321288000,Product containing ketazolam,+
35967000,Product containing medazepam,+
775176006,Product containing only chlormezanone,+
775545008,Product containing only diazepam,+
74065006,Product containing prazepam,+
783078004,Product containing precisely buspirone hydrochloride 10 milligram/1 each conventional release oral tablet,+
783079007,Product containing precisely buspirone hydrochloride 5 milligram/1 each conventional release oral tablet,+
321272000,Product containing precisely clobazam 10 milligram/1 each conventional release oral tablet,+
371353004,Product containing precisely dipotassium clorazepate 11.25 milligram/1 each conventional release oral tablet,+
321277006,Product containing precisely dipotassium clorazepate 15 milligram/1 each conventional release oral capsule,+
371352009,Product containing precisely dipotassium clorazepate 15 milligram/1 each conventional release oral tablet,+
375896008,Product containing precisely dipotassium clorazepate 22.5 milligram/1 each conventional release oral tablet,+
376065006,Product containing precisely dipotassium clorazepate 3.75 milligram/1 each conventional release oral tablet,+
321276002,Product containing precisely dipotassium clorazepate 7.5 milligram/1 each conventional release oral capsule,+
371351002,Product containing precisely dipotassium clorazepate 7.5 milligram/1 each conventional release oral tablet,+
321285002,Product containing precisely hydroxyzine hydrochloride 10 milligram/1 each conventional release oral tablet,+
321286001,Product containing precisely hydroxyzine hydrochloride 25 milligram/1 each conventional release oral tablet,+
321294008,Product containing precisely lorazepam 1 milligram/1 each conventional release oral tablet,+
321295009,Product containing precisely lorazepam 2.5 milligram/1 each conventional release oral tablet,+
781972007,Product containing precisely lorazepam 4 milligram/1 milliliter conventional release solution for injection,+
377135008,Product containing precisely meprobamate 200 milligram/1 each conventional release oral tablet,+
321308004,Product containing precisely meprobamate 400 milligram/1 each conventional release oral tablet,+
321314006,Product containing precisely oxazepam 10 milligram/1 each conventional release oral tablet,+
321315007,Product containing precisely oxazepam 15 milligram/1 each conventional release oral tablet,+
377141001,Product containing precisely oxazepam 30 milligram/1 each conventional release oral capsule,+
321316008,Product containing precisely oxazepam 30 milligram/1 each conventional release oral tablet,+
