code,term
10751431000119104,Urinary tract infection due to ectopic pregnancy
10812041000119103,Urinary tract infection due to incomplete miscarriage
1084821000119103,Cystitis caused by Chlamydia
1086071000119103,Diphtheria tubulointerstitial nephropathy
1090711000000102,Uncomplicated urinary tract infection
1092371000119103,Salmonella pyelonephritis
110041000119104,Reactive arthritis co-occurrent and due to nonspecific urethritis
110081000119109,Bacterial vaginosis in pregnancy
111830007,Tuberculosis of urinary organs
1201000119107,History of urinary tract infection
12301009,Neonatal urinary tract infection
123611003,Subacute pyelonephritis
123754002,Focal pyelonephritis
123755001,Diffuse pyelonephritis
125781000119108,History of febrile urinary tract infection
129128006,Infectious disorder of kidney
139466007,Recurrent urinary tract infections
1469007,Miscarriage with urinary tract infection
155897002,Urinary tract infection (& [NOS])
155900009,(Urinary obstruction unspecified) or (recurrent urinary tract infection)
155901008,Recurrent urinary tract infection
156128005,Pregnancy with genitourinary infections (& UTI [& cystitis])
161547004,History of kidney infection
162183000,Recurrent urinary tract infections
16271000119108,Pyelonephritis in pregnancy
16751003,Acute tubulointerstitial nephritis associated with systemic infection
16916631000119104,Urinary tract infection caused by Streptococcus agalactiae
1723008,Urethral stricture due to schistosomiasis
179101003,Urethritis caused by Chlamydia trachomatis
197757004,Late syphilis of kidney
197760006,Chronic pyelonephritis without medullary necrosis
197761005,Chronic pyelonephritis with medullary necrosis
197763008,Chronic pyonephrosis
197764002,Non-obstructive reflux-associated chronic pyelonephritis
197768004,Acute pyelonephritis without medullary necrosis
197769007,Acute pyelonephritis with medullary necrosis
197770008,Acute pyonephrosis
197782004,Pyelonephritis associated with another disorder
197848003,Gonococcal cystitis
197924008,Urinary tract infection: [site not specified] or [recurrent]
197926005,Postoperative urinary tract infection
197927001,Recurrent urinary tract infection
197928006,Chronic urinary tract infection
197930008,"Urinary tract infection, site not specified NOS"
198870002,Urinary tract infection following abortive pregnancy
199104003,GUT infections in pregnancy (& [cystitis])
199105002,Genitourinary tract infection in pregnancy unspecified
199106001,Genitourinary tract infection in pregnancy - delivered
199107005,Genitourinary tract infection in pregnancy - delivered with postnatal complication
199108000,Genitourinary tract infection in pregnancy - not delivered
199109008,Genitourinary tract infection in pregnancy with postnatal complication
199110003,Infections of kidney in pregnancy
199111004,Urinary tract infection following delivery
199112006,Infections of the genital tract in pregnancy
199114007,Urinary tract infection complicating pregnancy
199115008,UTI infection in pregnancy (& [NOS])
199205008,Infections of bladder in pregnancy
199206009,Infections of urethra in pregnancy
200500007,[X]Other and unspecified genitourinary tract infection in pregnancy
200560009,[X]Other genitourinary tract infections following delivery
22352007,Acute bacterial tubulointerstitial nephritis
225956009,At risk of urinary tract infection
236373001,Emphysematous pyelonephritis
236374007,Chronic infective interstitial nephritis
236375008,Emphysematous pyelitis
236376009,Infected renal cyst
236379002,Chronic obstructive pyelonephritis
236406007,Acquired immune deficiency syndrome-related nephropathy
236602004,Tuberculous stricture of ureter
236620008,Infective cystitis
236622000,Chronic infective cystitis
236681009,Infective urethritis
236682002,Gonococcal urethritis
236683007,Chlamydial urethritis
236684001,Tuberculous urethritis
236687008,Gonococcal urethral abscess
236690002,Urethritis due to reactive arthritis triad
236702008,Acute culture positive cystitis
236703003,Recurrent infective cystitis
23754003,Calculous pyelonephritis
240574004,Gonococcal Skenitis
240576002,Gonococcal Cowperitis
240577006,Gonococcal Littritis
240578001,Gonococcal Littré gland abscess
240579009,Gonococcal paraurethral gland abscess
