code,term,is_included
266636004,(Urinary obstruction unspecified) or (recurrent urinary tract infection),+
155900009,(Urinary obstruction unspecified) or (recurrent urinary tract infection),+
87307008,Abortion with urinary tract infection,+
869371000000101,Absence of signs and symptoms of urinary tract infection,+
350511000000102,Advice on avoiding recurrent urinary tract infection,+
225956009,At risk of urinary tract infection,+
883441000000101,Catheter associated urinary tract infection ,+
883431000000105,Catheter-associated urinary tract infection,+
199104003,GUT infections in pregnancy (& [cystitis]),+
267204006,Genitourinary tract infection in pregnancy,+
672571000000100,Genitourinary tract infection in pregnancy NOS,+
267205007,Genitourinary tract infection in pregnancy NOS,+
199105002,Genitourinary tract infection in pregnancy unspecified,+
698921000000100,Genitourinary tract infection in pregnancy unspecified,+
513911000000106,History of recurrent urinary tract infection,+
513921000000100,History of recurrent urinary tract infection ,+
1201000119107,History of urinary tract infection,+
491401000000105,Infection of urinary tract ,+
869691000000108,On urinary tract infection care pathway,+
869701000000108,On urinary tract infection care pathway ,+
267313006,Pregnancy with genitourinary infections (& UTI [& cystitis]),+
156128005,Pregnancy with genitourinary infections (& UTI [& cystitis]),+
301013004,Pseudomonas urinary tract infection,+
155901008,Recurrent urinary tract infection,+
315242001,Recurrent urinary tract infections,+
162183000,Recurrent urinary tract infections,+
139466007,Recurrent urinary tract infections,+
396185002,Referral to urology service for recurrent female urinary tract infection,+
721104000,Sepsis due to urinary tract infection,+
314940005,Suspected urinary tract infection,+
199115008,UTI infection in pregnancy (& [NOS]),+
266635000,Urinary tract infection (& [NOS]),+
155897002,Urinary tract infection (& [NOS]),+
869761000000107,Urinary tract infection care pathway,+
199114007,Urinary tract infection complicating pregnancy,+
309782006,Urinary tract infection complicating pregnancy,+
198870002,Urinary tract infection following abortive pregnancy,+
345713791000132107,Urinary tract infection prophylaxis,+
604031000000107,"Urinary tract infection, site not specified NOS",+
197930008,"Urinary tract infection, site not specified NOS",+
197924008,Urinary tract infection: [site not specified] or [recurrent],+
68566005,Urinary tract infectious disease,+
27810000,Acute viral tubulointerstitial nephritis,-
8776008,Amebic cystitis,-
54026009,Cystitis with Echinococcus infestation,-
236590008,Cytomegalovirus-induced glomerulonephritis,-
236377000,Fungal infection of kidney,-
187144000,Hydatid cyst of kidney caused by Echinococcus,-
788962001,Infection of urinary tract caused by Herpes simplex,-
17121006,Mumps nephritis,-
713886006,Nephropathy caused by BK polyomavirus,-
197606008,Nephrotic syndrome in malaria,-
186796004,Plasmodium malariae malaria with nephropathy,-
75712001,Renal coccidiosis,-
713453003,Renal impairment caused by Polyomavirus,-
240721007,Renal tract candidiasis,-
197850006,Trichomonal cystitis,-
30116001,Trichomonal urethritis,-
236706006,Urinary schistosomiasis,-
371093006,Urosepsis,+
478791000000106,[X]Other and unspecified genitourinary tract infection in pregnancy,+
200500007,[X]Other and unspecified genitourinary tract infection in pregnancy,+
200560009,[X]Other genitourinary tract infections following delivery,+
450451000000108,[X]Other genitourinary tract infections following delivery,+
