code,term,is_included
197034002,(Chronic diarrhoea) or (other non-infective gastroenteritis and colitis NOS),+
197041008,(Diarrhoea presumed non-infectious) or (non-infective gastroenteritis NOS),+
186166004,(Epidemic diarrhoea) or (viral gastroenteritis),+
154278002,(Gastroenteritis (& [viral NOS])) or (vomiting: [viral] or [& diarrhoea infection]) or (gastric flu),+
266179001,(Gastroenteritis (& [viral NOS])) or (vomiting: [viral] or [& diarrhoea infection]) or (gastric flu),+
186168003,(Infectious diarrhoea: [presumed] or [? & vomiting]) or (infantile gastroenteritis),+
196974002,(Noninfective enteritis and/or colitis) or (inflammatory bowel disease) or (noninfective diarrhoea),+
197035001,(Presumed noninfectious diarrhoea) or (non-infective gastroenteritis NOS),+
191971009,(Psychogenic diarrhoea) or (spurious diarrhoea),+
48541000,Alteration in bowel elimination: diarrhea,+
418450005,Defecation reflex - spurious diarrhea,+
62315008,Diarrhea,+
49237006,Allergic diarrhea,-
301469002,Antibiotic-associated diarrhea,-
425739008,Brainerd diarrhea,-
716277000,Chronic diarrhea due to glucoamylase deficiency,-
734019006,Chronic diarrhea with villous atrophy syndrome,-
785727000,Chronic infantile diarrhea due to guanylate cyclase 2C overactivity,-
773579007,Congenital chronic diarrhea with protein-losing enteropathy,-
722392003,Congenital malabsorptive diarrhea due to paucity of enteroendocrine cells,-
25898005,Congenital secretory diarrhea,-
197132001,Diarrhea after gastrointestinal tract surgery,-
428867008,Diarrhea caused by drug,-
236075000,Diarrhea caused by ingestion of unabsorbable substances,-
734884008,Diarrhea co-occurrent and due to carcinoid syndrome,-
38205001,Diarrhea due to diabetes mellitus,-
11718971000119100,Diarrhea in pregnancy,-
95879001,Diarrheic shellfish poisoning,-
83134002,Dietetic diarrhea,-
19213003,Infectious diarrheal disease,-
86615009,Epidemic diarrhea,+
39963006,Toddler diarrhea,+
821491000000101,Infectious haemorrhagic diarrhoea,-
720009004,Intractable diarrhea with choanal atresia and eye anomaly syndrome,-
268850004,Neonatal diarrhea,-
18425006,Passage of rice water stools,-
236078003,Post-vagotomy diarrhea,-
53156005,Postcholecystectomy diarrhea,-
14384003,Postprandial diarrhea,-
18168004,Raw-milk associated diarrhea,-
386260000,Diarrhea care,+
408873001,Diarrhea care assessment,+
408875008,Diarrhea care education,+
408874007,Diarrhea care management,+
267061005,Diarrhea symptom NOS,+
685501000000109,Diarrhea symptom NOS,+
373421000,Diarrhea-associated hemolytic uremic syndrome,+
373422007,Diarrhea-negative hemolytic uremic syndrome,+
162105005,Diarrhoea,+
139383004,Diarrhoea,+
162103003,Diarrhoea (& symptoms) or loose stools,+
139386007,Diarrhoea and vomiting,+
162109004,Diarrhoea and vomiting,+
162108007,Diarrhoea symptom: [NOS] or [& vomiting],+
139385006,Diarrhoea symptom: [NOS] or [& vomiting],+
139381002,Diarrhoea symptoms,+
266082008,Epidemic diarrhea,+
300388003,Finding of diarrhea,+
47812002,Functional diarrhea,+
509391000000102,Functional diarrhoea,+
235832002,Hollow visceral neuropathy,+
398212009,Liquid stool,+
249619001,Loose stool,+
398032003,Loose stool,+
34167008,Loose stool,+
163891001,On examination - defecation reflex - spurious diarrhea,+
12610009,Passage of watery stools,+
733422008,Prion protein systemic amyloidosis,+
34231006,Pseudodiarrhea,+
155787004,Psychogenic diarrhoea,+
197135004,Psychogenic diarrhoea,+
247340001,Sensation as if diarrhea will start,+
162106006,Spurious diarrhea - overflow,+
73149003,Encopresis with constipation AND overflow incontinence,-
139384005,Spurious diarrhoea - overflow,+
875821000000100,Time since last episode of diarrhoea,+
866211000000107,Time since last episode of diarrhoea,+
162107002,Toddler diarrhoea,+
192434000,[X] Somatoform autonomic dysfunction (& named variants),+
