code,term,is_included
291301000000101,Allogeneic peripheral blood stem cell transplant,+
284691000000103,Allogeneic peripheral blood stem cell transplant,+
291281000000102,Autologous peripheral blood stem cell transplant,+
284671000000102,Autologous peripheral blood stem cell transplant,+
425229001,Chemotherapy-induced neutropenia,+
234336002,Hemopoietic stem cell transplant,+
153351000119102,History of peripheral stem cell transplant,+
870253002,Myeloablative conditioning regimen,+
767658000,Neutropenia due to and following chemotherapy,+
284681000000100,Syngeneic peripheral blood stem cell transplant,+
291291000000100,Syngeneic peripheral blood stem cell transplant,+
