"Readcode,Disease,Medcode,ReadcodeDescr,Category,CodingSystem,Provenance"
"1465,Depression,2716,H/O: depression,History of Depression,readcode,Kuan and Cambridge"
"1B17.00,Depression,1996,Depressed,NA,readcode,Cambridge"
"1B17.11,Depression,4824,C/O - feeling depressed,NA,readcode,Cambridge"
"1B1U.00,Depression,9796,Symptoms of depression,NA,readcode,Cambridge"
"1B1U.11,Depression,10438,Depressive symptoms,NA,readcode,Cambridge"
"1BT..00,Depression,10015,Depressed mood,NA,readcode,Cambridge"
"212S.00,Depression,19439,Depression resolved,History of Depression,readcode,Kuan and Cambridge"
"2257,Depression,1908,O/E - depressed,NA,readcode,Cambridge"
"2960AC,Depression,85574,NA,NA,OXMIS,Cambridge"
"2960AD,Depression,76768,NA,NA,OXMIS,Cambridge"
"2962A,Depression,74470,NA,NA,OXMIS,Cambridge"
"2962AF,Depression,77229,NA,NA,OXMIS,Cambridge"
"2962B,Depression,75087,NA,NA,OXMIS,Cambridge"
"2962EN,Depression,74775,NA,NA,OXMIS,Cambridge"
"2962R,Depression,74296,NA,NA,OXMIS,Cambridge"
"3000E,Depression,74293,NA,NA,OXMIS,Cambridge"
"3004,Depression,74624,NA,NA,OXMIS,Cambridge"
"3004A,Depression,74050,NA,NA,OXMIS,Cambridge"
"3004AB,Depression,78918,NA,NA,OXMIS,Cambridge"
"3004AM,Depression,74352,NA,NA,OXMIS,Cambridge"
"3004B,Depression,79246,NA,NA,OXMIS,Cambridge"
"3004C,Depression,75612,NA,NA,OXMIS,Cambridge"
"3004CA,Depression,74079,NA,NA,OXMIS,Cambridge"
"3004E,Depression,80858,NA,NA,OXMIS,Cambridge"
"3004ER,Depression,74155,NA,NA,OXMIS,Cambridge"
"3004M,Depression,84554,NA,NA,OXMIS,Cambridge"
"3004PP,Depression,83254,NA,NA,OXMIS,Cambridge"
"3091N,Depression,77005,NA,NA,OXMIS,Cambridge"
"3091PF,Depression,84210,NA,NA,OXMIS,Cambridge"
"3091PL,Depression,79553,NA,NA,OXMIS,Cambridge"
"3091PN,Depression,83126,NA,NA,OXMIS,Cambridge"
"62T1.00,Depression,2923,Puerperal depression,NA,readcode,Cambridge"
"7902DC,Depression,79163,NA,NA,OXMIS,Cambridge"
"8BK0.00,Depression,44848,Depression management programme,History of Depression,NA,Kuan"
"8CAa.00,Depression,30483,Patient given advice about management of depression,History of Depression,readcode,Kuan and Cambridge"
"8HHq.00,Depression,32841,Referral for guided self-help for depression,History of Depression,readcode,Kuan and Cambridge"
"9H90.00,Depression,12399,Depression annual review,History of Depression,readcode,Kuan and Cambridge"
"9H91.00,Depression,12122,Depression medication review,History of Depression,readcode,Kuan and Cambridge"
"9H92.00,Depression,30405,Depression interim review,History of Depression,readcode,Kuan and Cambridge"
"9HA0.00,Depression,42931,On depression register,History of Depression,readcode,Kuan and Cambridge"
"9HA1.00,Depression,44936,Removed from depression register,NA,readcode,Cambridge"
"9k4..00,Depression,30583,Depression - enhanced services administration,History of Depression,NA,Kuan"
"9k40.00,Depression,65435,Depression - enhanced service completed,History of Depression,NA,Kuan"
"9kQ..00,Depression,96995,On full dose long term treatment depression - enh serv admin,History of Depression,NA,Kuan"
"9Ov..00,Depression,51258,Depression monitoring administration,History of Depression,NA,Kuan"
"9Ov0.00,Depression,71009,Depression monitoring first letter,History of Depression,NA,Kuan"
"9Ov1.00,Depression,72966,Depression monitoring second letter,History of Depression,NA,Kuan"
"9Ov2.00,Depression,91105,Depression monitoring third letter,History of Depression,NA,Kuan"
"9Ov3.00,Depression,88644,Depression monitoring verbal invite,History of Depression,NA,Kuan"
"9Ov4.00,Depression,85852,Depression monitoring telephone invite,History of Depression,NA,Kuan"
"E001300,Depression,27677,Presenile dementia with depression,Diagnosis of Depression,readcode,Kuan and Cambridge"
"E002100,Depression,21887,Senile dementia with depression,Diagnosis of Depression,readcode,Kuan and Cambridge"
"E004300,Depression,43292,Arteriosclerotic dementia with depression,Diagnosis of Depression,readcode,Kuan and Cambridge"
"E11..12,Depression,2560,Depressive psychoses,Diagnosis of Depression,NA,Kuan"
"E112.00,Depression,10610,Single major depressive episode,Diagnosis of Depression,readcode,Kuan and Cambridge"
"E112.11,Depression,5879,Agitated depression,Diagnosis of Depression,readcode,Kuan and Cambridge"
"E112.12,Depression,6546,Endogenous depression first episode,Diagnosis of Depression,readcode,Kuan and Cambridge"
"E112.13,Depression,6950,Endogenous depression first episode,Diagnosis of Depression,readcode,Kuan and Cambridge"
"E112.14,Depression,595,Endogenous depression,Diagnosis of Depression,readcode,Kuan and Cambridge"
"E112000,Depression,34390,Single major depressive episode,,,"
"E112100,Depression,16506,Single major depressive episode,,,"
"E112200,Depression,15155,Single major depressive episode,,,"
