code,term,is_included
197608009,(Nephrotic syndrome in systemic lupus erythematosus) or (lupus nephritis),+
758321000000100,Cerebral lupus,+
430961000124105,Cheilitis due to lupus erythematosus,+
230307005,Chorea in systemic lupus erythematosus,+
36471000,Dilated cardiomyopathy secondary to systemic lupus erythematosus,+
72181000119109,Endocarditis due to systemic lupus erythematosus,+
308751000119106,Glomerular disease due to systemic lupus erythematosus,+
69746005,Hemolytic anemia associated with systemic lupus erythematosus,+
200936003,Lupus erythematosus,+
773333003,Autosomal systemic lupus erythematosus,-
80258006,Drug-induced lupus erythematosus,-
201436003,Drug-induced systemic lupus erythematosus,+
239886003,Limited lupus erythematosus,-
95609003,Neonatal lupus erythematosus,-
54072008,Nonbacterial verrucal endocardiosis,-
590791000000108,Lupus erythematosus NOS,+
200944003,Lupus erythematosus NOS,+
417161000000107,Lupus erythematosus associated with renal failure - European Dialysis and Transplant Association,+
402711009,Lupus erythematosus overlap syndrome,+
238652000,Lichen planus-lupus erythematosus overlap,-
403503008,Lupus erythematosus-associated anetoderma,+
403505001,Lupus erythematosus-associated calcinosis,+
403507009,Lupus erythematosus-associated hypermelanosis,+
403513000,Lupus erythematosus-associated nail dystrophy,+
403508004,Lupus erythematosus-associated nailfold telangiectasia,+
403506000,Lupus erythematosus-associated papulonodular mucinosis,+
403512005,Lupus erythematosus-associated poikiloderma,+
403509007,Lupus erythematosus-associated vasculitis,+
233730002,Lupus pneumonia,+
239944008,Lupus vasculitis,+
193248005,Myopathy due to disseminated lupus erythematosus,+
193178008,Polyneuropathy in disseminated lupus erythematosus,+
197746009,Renal tubulo-interstitial disorder in systemic lupus erythematosus,+
307755009,Renal tubulo-interstitial disorder in systemic lupus erythematosus,+
417303004,Retinal vasculitis due to systemic lupus erythematosus,+
732960002,Secondary autoimmune hemolytic anemia co-occurrent and due to systemic lupus erythematosus,+
201435004,Systemic lupus erythematosus,+
156450004,Systemic lupus erythematosus,+
593481000000109,Systemic lupus erythematosus NOS,+
201439005,Systemic lupus erythematosus NOS,+
95408003,Systemic lupus erythematosus arthritis,+
201437007,Systemic lupus erythematosus with organ/system involvement,+
201438002,Systemic lupus erythematosus with pericarditis,+
402865003,Systemic lupus erythematosus-associated antiphospholipid syndrome,+
905381000000108,Systemic lupus erythematosus/Sjogren's overlap syndrome,+
274553000,[EDTA] Lupus erythematosus associated with renal failure,+
203784000,[X]Other forms of systemic lupus erythematosus,+
409421000000100,[X]Other forms of systemic lupus erythematosus,+
