code,term,snomed_id,obj_type,vpid,bnf_code,bnf_name,form_route
24411000001107,Indometacin 25mg capsules (Actavis UK Ltd),24411000001107,amp,329714006,1001010K0AAAAAA,Indometacin 25mg capsules,capsule.oral
387211000001109,Indometacin 25mg capsules (Alliance Healthcare (Distribution) Ltd),387211000001109,amp,329714006,1001010K0AAAAAA,Indometacin 25mg capsules,capsule.oral
564511000001104,Indometacin 25mg capsules (The Boots Company Plc),564511000001104,amp,329714006,1001010K0AAAAAA,Indometacin 25mg capsules,capsule.oral
746311000001109,Indometacin 25mg capsules (A A H Pharmaceuticals Ltd),746311000001109,amp,329714006,1001010K0AAAAAA,Indometacin 25mg capsules,capsule.oral
770811000001101,Indometacin 25mg capsules (Kent Pharmaceuticals Ltd),770811000001101,amp,329714006,1001010K0AAAAAA,Indometacin 25mg capsules,capsule.oral
4331311000001106,Indometacin 25mg capsules (Sandoz Ltd),4331311000001106,amp,329714006,1001010K0AAAAAA,Indometacin 25mg capsules,capsule.oral
10381711000001100,Indometacin 25mg capsules (Arrow Generics Ltd),10381711000001100,amp,329714006,1001010K0AAAAAA,Indometacin 25mg capsules,capsule.oral
11017711000001100,Indometacin 25mg capsules (Dr Reddy's Laboratories (UK) Ltd),11017711000001100,amp,329714006,1001010K0AAAAAA,Indometacin 25mg capsules,capsule.oral
11405211000001107,Indometacin 25mg capsules (Almus Pharmaceuticals Ltd),11405211000001107,amp,329714006,1001010K0AAAAAA,Indometacin 25mg capsules,capsule.oral
14783711000001102,Indometacin 25mg capsules (Boston Healthcare Ltd),14783711000001102,amp,329714006,1001010K0AAAAAA,Indometacin 25mg capsules,capsule.oral
17932611000001107,Indometacin 25mg capsules (Phoenix Healthcare Distribution Ltd),17932611000001107,amp,329714006,1001010K0AAAAAA,Indometacin 25mg capsules,capsule.oral
18559111000001109,Indometacin 25mg capsules (Bristol Laboratories Ltd),18559111000001109,amp,329714006,1001010K0AAAAAA,Indometacin 25mg capsules,capsule.oral
20324411000001101,Indometacin 25mg capsules (Genesis Pharmaceuticals Ltd),20324411000001101,amp,329714006,1001010K0AAAAAA,Indometacin 25mg capsules,capsule.oral
22061111000001107,Indometacin 25mg capsules (Waymade Healthcare Plc),22061111000001107,amp,329714006,1001010K0AAAAAA,Indometacin 25mg capsules,capsule.oral
24176011000001109,Indometacin 25mg capsules (DE Pharmaceuticals),24176011000001109,amp,329714006,1001010K0AAAAAA,Indometacin 25mg capsules,capsule.oral
26779711000001102,Indometacin 25mg capsules (Tillomed Laboratories Ltd),26779711000001102,amp,329714006,1001010K0AAAAAA,Indometacin 25mg capsules,capsule.oral
29877911000001101,Indometacin 25mg capsules (Sigma Pharmaceuticals Plc),29877911000001101,amp,329714006,1001010K0AAAAAA,Indometacin 25mg capsules,capsule.oral
34016011000001105,Indometacin 25mg capsules (Crescent Pharma Ltd),34016011000001105,amp,329714006,1001010K0AAAAAA,Indometacin 25mg capsules,capsule.oral
100211000001103,Indometacin 50mg capsules (Actavis UK Ltd),100211000001103,amp,329715007,1001010K0AAABAB,Indometacin 50mg capsules,capsule.oral
525611000001106,Indometacin 50mg capsules (Mylan),525611000001106,amp,329715007,1001010K0AAABAB,Indometacin 50mg capsules,capsule.oral
604011000001100,Indometacin 50mg capsules (Alliance Healthcare (Distribution) Ltd),604011000001100,amp,329715007,1001010K0AAABAB,Indometacin 50mg capsules,capsule.oral
749911000001101,Indometacin 50mg capsules (Kent Pharmaceuticals Ltd),749911000001101,amp,329715007,1001010K0AAABAB,Indometacin 50mg capsules,capsule.oral
