code,term,is_included
1022801000000102,Plasma thyroid stimulating hormone level,+
1016891000000104,120 minute plasma thyroid stimulating hormone level,-
1016901000000103,150 minute plasma thyroid stimulating hormone level,-
1016861000000105,30 minute plasma thyroid stimulating hormone level,-
1016871000000103,60 minute plasma thyroid stimulating hormone level,-
1016881000000101,90 minute plasma thyroid stimulating hormone level,-
1109411000000105,Arbitrary concentration of thyroid stimulating hormone in plasma,-
1022791000000101,Serum thyroid stimulating hormone level,+
1016941000000100,120 minute serum thyroid stimulating hormone level,-
1016951000000102,150 minute serum thyroid stimulating hormone level,-
1016911000000101,30 minute serum thyroid stimulating hormone level,-
1016921000000107,60 minute serum thyroid stimulating hormone level,-
1016931000000109,90 minute serum thyroid stimulating hormone level,-
1109731000000105,Arbitrary concentration of thyroid stimulating hormone in serum,-
