code,term,is_included
194406008,(Otalgia) or (ear pain),+
139628003,Bilateral earache,+
194291009,Ear infection &/or otitis media NOS,+
302219006,Ear pain,+
162356005,Earache symptom,+
162361007,Earache symptom NOS,+
568561000000109,Earache symptom NOS,+
139630001,Earache symptom NOS,+
139625000,Earache symptoms,+
267753007,Nonsuppurative otitis media (& [ left] or [right]),+
141418001,O/E - ear auricle painful,+
141416002,O/E - painful ear,+
141420003,O/E - painful ear NOS,+
164221008,On examination - ear auricle painful,+
164219003,On examination - painful ear,+
164223006,On examination - painful ear NOS,+
534221000000101,On examination - painful ear NOS,+
16001004,Otalgia,+
155251005,Otalgia,+
194408009,Otalgia NOS,+
694141000000104,Otalgia NOS,+
1010233001,Otalgia of left ear,+
1010234007,Otalgia of right ear,+
43275000,Otitis,+
360595002,Acute necrotizing otitis media,-
270490007,Acute otitis media with effusion,-
194281003,Acute suppurative otitis media,-
7699004,Adhesive middle ear disease,-
26169004,Allergic otitis media,-
29350000,Catarrhal otitis media,-
232214001,Cellulitis of pinna,-
28371001,Cholesterin granuloma of middle ear,-
445172009,Cholesterin granuloma of middle ear and mastoid,-
1088841000119103,Chondritis of left external ear,-
1091451000119109,Chondritis of right external ear,-
71958004,Chronic allergic otitis media,-
429767005,Chronic otitis media after insertion of tympanic ventilation tube,-
402698005,Dermatitis of external ear,-
270491006,Eustachian tube salpingitis,-
32760002,Exudative otitis media,-
312218008,Infective otitis media,-
23919004,Labyrinthitis,-
14852000,Myringitis,-
275481002,Non-suppurative otitis media,-
3135009,Otitis externa,-
1090001000119105,Otitis media due to scarlet fever,-
232256002,Otitis media with effusion - sanguinous,-
7361000119105,Perforation of tympanic membrane due to otitis media,-
1088861000119104,Perichondritis of left external ear,-
34129005,Perichondritis of pinna,-
1091471000119100,Perichondritis of right external ear,-
13420004,Post measles otitis media,-
186269001,Tuberculosis of ear,-
267669008,Otitis media NOS,+
647141000000100,Otitis media NOS,+
155222006,Otitis media NOS,+
330981002,Otitis media [no drugs here],+
74123003,Otogenic otalgia,+
792886009,Pain in pinna,+
300107003,Pain on movement of pinna,-
12336008,Referred otalgia,+
162358006,Unilateral earache,+
139627008,Unilateral earache,+
643801000000104,Unspecified otalgia,+
194407004,Unspecified otalgia,+
420141000000100,[X]Otitis media in other diseases classified elsewhere,+
194680006,[X]Otitis media in other diseases classified elsewhere,+
