code,term,is_included
285991000119100,Acute ST segment elevation myocardial infarction involving left main coronary artery,+
61236006,Aortocoronary artery bypass graft repeated,+
723860000,Arrhythmia due to and following acute myocardial infarction,+
194863005,Atrial septal defect due to and following acute myocardial infarction,+
233847009,Cardiac rupture due to and following acute myocardial infarction,+
723861001,Cardiogenic shock unrelated to mechanical complications as current complication following acute myocardial infarction,+
194861007,Certain current complications following acute myocardial infarction,+
698377004,Coronary angioplasty planned,+
1641000119107,Coronary arteriosclerosis in native artery,+
698378009,Coronary artery bypass graft operation planned,+
315287002,Diabetes mellitus insulin-glucose infusion in acute myocardial infarction,+
414024009,Disorder of coronary artery,+
714180007,Abnormal ostium of coronary artery,-
50570003,Aneurysm of coronary vessels,-
724431008,Atherosclerosis of autologous coronary artery bypass graft,-
445512009,Calcification of coronary artery,-
28574005,Congenital anomaly of coronary artery,-
473362006,Congenital stenosis of distal coronary artery,-
62827000,Coronary arteritis,-
16891151000119103,Coronary artery disease due to type 2 diabetes mellitus,-
791000119109,Angina due to type 2 diabetes mellitus,+
29899005,Coronary artery embolism,-
373093003,Coronary artery fistula,-
703356002,Coronary artery occlusion due to neoplastic disease,-
234010000,Coronary artery perforation,-
28931004,Coronary artery rupture,-
23687008,Coronary artery spasm,-
421327009,Coronary artery stent thrombosis,-
234029006,Coronary steal syndrome,-
59062007,Coronary stricture,-
732230001,Dissection of coronary artery,-
442298000,Fracture of stent of coronary artery,-
440444007,Furcation lesion of coronary artery,-
699257002,Increase in velocity of coronary artery of fetus,-
28248000,Left anterior descending coronary artery thrombosis,-
56276002,Left main coronary artery thrombosis,-
213037002,Mechanical complication of coronary bypass,-
840608004,Occlusion of anterior descending branch of left coronary artery,-
846667001,Occlusion of diagonal branch of anterior descending branch of left coronary artery,-
868216008,Occlusion of distal portion of right coronary artery,-
846684007,Occlusion of intermediate artery,-
868221006,Occlusion of marginal branch of right coronary artery,-
868219001,Occlusion of mid portion of right coronary artery,-
868222004,Occlusion of posterior descending branch of right coronary artery,-
868223009,Occlusion of posterior lateral branch of right coronary artery,-
868215007,Occlusion of proximal portion of right coronary artery,-
840679006,Occlusion of septal branch of anterior descending branch of left coronary artery,-
10365005,Right main coronary artery thrombosis,-
240567009,Syphilitic coronary artery disease,-
262941008,Transection of coronary artery,-
253727002,Variant dominance of coronary circulation,-
194862000,Hemopericardium due to and following acute myocardial infarction,+
399261000,History of coronary artery bypass grafting,+
399211009,History of myocardial infarction,+
225566008,Ischemic chest pain,+
414545008,Ischemic heart disease,+
840609007,Acute ST segment elevation myocardial infarction due to occlusion of anterior descending branch of left coronary artery,-
846668006,Acute ST segment elevation myocardial infarction due to occlusion of diagonal branch of anterior descending branch of left coronary artery,-
868217004,Acute ST segment elevation myocardial infarction due to occlusion of distal portion of right coronary artery,-
846683001,Acute ST segment elevation myocardial infarction due to occlusion of intermediate artery,-
868224003,Acute ST segment elevation myocardial infarction due to occlusion of marginal branch of right coronary artery,-
868220007,Acute ST segment elevation myocardial infarction due to occlusion of mid portion of right coronary artery,-
868225002,Acute ST segment elevation myocardial infarction due to occlusion of posterior descending branch of right coronary artery,-
868226001,Acute ST segment elevation myocardial infarction due to occlusion of posterior lateral branch of right coronary artery,-
868214006,Acute ST segment elevation myocardial infarction due to occlusion of proximal portion of right coronary artery,-
840680009,Acute ST segment elevation myocardial infarction due to occlusion of septal branch of anterior descending branch of left coronary artery,-
836294006,Acute myocardial infarction of apex of heart,-
59063002,Acute myocardial infarction of apical-lateral wall,+
836295007,Acute myocardial infarction of inferolateral wall with posterior extension,-
836293000,Acute myocardial infarction of right ventricle,-
16837681000119104,Myocardial infarction due to demand ischemia,-
276516009,Myocardial ischemia of newborn,-
87343002,Prinzmetal angina,-
16754391000119100,Stable angina due to coronary arteriosclerosis,-
15960541000119107,Unstable angina due to arteriosclerosis of autologous vein coronary artery bypass graft,-
281091000,Ischemic myocardial dysfunction,+
285951000119105,Mechanical breakdown of coronary artery bypass graft,+
703326006,Mitral valve regurgitation due to and following acute myocardial infarction,+
15960981000119105,Mural thrombus of left ventricle following acute myocardial infarction,+
736978009,Mural thrombus of right ventricle following acute myocardial infarction,+
371068009,Myocardial infarction with complication,+
429391004,New myocardial infarction compared to prior study,+
71023004,Pericarditis due to acute myocardial infarction,+
233846000,Post-infarction ventricular septal defect,+
66189004,Postmyocardial infarction syndrome,+
233885007,Post-infarction pericarditis,-
723859005,Pulmonary embolism due to and following acute myocardial infarction,+
194867006,Rupture of papillary muscle as current complication following acute myocardial infarction,+
1077002,Septal infarction by electrocardiogram,+
33301000119105,Sequela of cardioembolic stroke,+
194868001,"Thrombosis of atrium, auricular appendage, and ventricle due to and following acute myocardial infarction",+
315026000,Transient myocardial ischemia,+
723858002,Ventricular aneurysm due to and following acute myocardial infarction,+
