dmd_type,dmd_id,dmd_name,bnf_code
VMP,41953111000001108,Nitrofurantoin 50mg capsules,0501130R0AAAAAA
AMP,24549911000001107,Nitrofurantoin 50mg capsules,0501130R0AAAAAA
AMP,37556911000001106,Nitrofurantoin 50mg capsules,0501130R0AAAAAA
AMP,24209111000001106,Nitrofurantoin 50mg capsules,0501130R0AAAAAA
AMP,24421611000001107,Nitrofurantoin 50mg capsules,0501130R0AAAAAA
AMP,40622211000001101,Nitrofurantoin 50mg capsules,0501130R0AAAAAA
AMP,37460411000001104,Nitrofurantoin 50mg capsules,0501130R0AAAAAA
AMP,40633711000001103,Nitrofurantoin 50mg capsules,0501130R0AAAAAA
AMP,41507511000001107,Nitrofurantoin 50mg capsules,0501130R0AAAAAA
AMP,42326211000001102,Nitrofurantoin 50mg capsules,0501130R0AAAAAA
AMP,39237911000001109,Nitrofurantoin 50mg capsules,0501130R0AAAAAA
AMP,41479711000001108,Nitrofurantoin 50mg capsules,0501130R0AAAAAA
AMP,41961011000001102,Nitrofurantoin 50mg capsules,0501130R0AAAAAA
AMP,35952811000001109,Nitrofurantoin 50mg capsules,0501130R0AAAAAA
AMP,36774211000001109,Nitrofurantoin 50mg capsules,0501130R0AAAAAA
AMP,40291611000001103,Nitrofurantoin 50mg capsules,0501130R0AAAAAA
AMP,39498111000001101,Nitrofurantoin 50mg capsules,0501130R0AAAAAA
VMP,41953211000001102,Nitrofurantoin 50mg tablets,0501130R0AAADAD
AMP,180911000001108,Nitrofurantoin 50mg tablets,0501130R0AAADAD
AMP,884111000001105,Nitrofurantoin 50mg tablets,0501130R0AAADAD
AMP,497811000001101,Nitrofurantoin 50mg tablets,0501130R0AAADAD
AMP,30763811000001109,Nitrofurantoin 50mg tablets,0501130R0AAADAD
AMP,37460811000001102,Nitrofurantoin 50mg tablets,0501130R0AAADAD
AMP,11016111000001104,Nitrofurantoin 50mg tablets,0501130R0AAADAD
AMP,20327411000001106,Nitrofurantoin 50mg tablets,0501130R0AAADAD
AMP,41511011000001106,Nitrofurantoin 50mg tablets,0501130R0AAADAD
AMP,537011000001109,Nitrofurantoin 50mg tablets,0501130R0AAADAD
AMP,30851211000001100,Nitrofurantoin 50mg tablets,0501130R0AAADAD
AMP,39058411000001105,Nitrofurantoin 50mg tablets,0501130R0AAADAD
AMP,40466111000001101,Nitrofurantoin 50mg tablets,0501130R0AAADAD
AMP,17946711000001100,Nitrofurantoin 50mg tablets,0501130R0AAADAD
AMP,29929911000001104,Nitrofurantoin 50mg tablets,0501130R0AAADAD
AMP,4209111000001108,Nitrofurantoin 50mg tablets,0501130R0AAADAD
AMP,9555111000001106,Nitrofurantoin 50mg tablets,0501130R0AAADAD
AMP,21820711000001109,Nitrofurantoin 50mg tablets,0501130R0AAADAD
VMP,39108511000001108,Nitrofurantoin 100mg modified-release capsules,0501130R0AAAGAG
AMP,41334211000001109,Nitrofurantoin 100mg modified-release capsules,0501130R0AAAGAG
AMP,58211000001101,Furadantin 50mg tablets,0501130R0BBAAAD
AMP,623211000001101,Macrodantin 50mg capsules,0501130R0BCAAAA
AMP,461311000001101,Urantoin 50mg tablets,0501130R0BDAAAD
AMP,517311000001102,Macrobid 100mg modified-release capsules,0501130R0BGAAAG
AMP,32746911000001108,Genfura 50mg tablets,0501130R0BHABAD
