code,term,is_included
266537000,(Cirrhosis &/or chronic liver dis) or (alcoholic liver disease),+
155809006,(Cirrhosis &/or chronic liver dis) or (alcoholic liver disease),+
197290000,(Cirrhosis - non alcoholic) or (portal cirrhosis),+
197309008,(Liver cirrhosis: [named variants] or [NOS]) or (hepatic fibrosis),+
195473005,(Oesophageal varices) or (other varicose veins),+
89305009,Abdominal paracentesis,+
128072003,Acquired portal-systemic shunt due to cirrhosis,+
176411000000108,Acute hepatic failure due to drugs,+
75393009,Alcoholic cirrhosis of liver,+
155811002,Alcoholic cirrhosis of liver,+
266467008,Alcoholic cirrhosis of liver,+
389026000,Ascites,+
18037001,Bile ascites,-
236003008,Cardiac ascites,-
52985009,Chylous ascites,-
12963004,Dialysis-associated ascites,-
363125002,Fetal ascites,-
71603004,Hemorrhagic ascites,-
236005001,Malignant ascites,-
63402005,Meigs' syndrome,-
236006000,Metabolic ascites,-
53067009,Pancreatic ascites,-
4501007,Tuberculous ascites,-
26170003,Urine ascites,-
13124004,Ascites,+
150557006,Ascites tap,+
274433001,Ascites tap,+
173679008,Balloon tamponade of esophagus,+
266540000,Biliary cirrhosis (& [primary]),+
155815006,Biliary cirrhosis (& [primary]),+
197311004,Biliary cirrhosis NOS,+
589561000000100,Biliary cirrhosis NOS,+
236067006,Bleeding oesophageal varices,+
399126000,Bronze cirrhosis,+
155814005,Cirrhosis - non-alcoholic,+
197279005,Cirrhosis and chronic liver disease,+
19943007,Cirrhosis of liver,+
197310003,Biliary cirrhosis of children,-
74669004,Cardiac cirrhosis,-
371139006,Early cirrhosis,-
662341000000105,Cirrhosis of liver NOS,+
235891006,Cirrhosis of liver NOS,+
111370006,Cirrhosis of liver not due to alcohol,+
197292008,Cirrhosis of liver: [multilobular portal] or [postnecrotic],+
197302004,Cirrhosis secondary to cholestasis,+
197280008,Cirrhosis: [florid] or [alcoholic],+
197298007,Cirrhosis: [juvenile portal] or [childhood function] or [Indian childhood],+
713652000,Decompensated liver disease,+
302455000,Drainage of ascites,+
178014009,Drainage of ascites NEC,+
533781000000107,Drainage of ascites NEC,+
708248004,End stage liver disease,+
843571000000100,Endoscopic banding of oesophageal varices using fluoroscopic guidance,+
446739005,Endoscopy of upper gastrointestinal tract and banding of varix of esophagus,+
446742004,Endoscopy of upper gastrointestinal tract and injection of varix of esophagus,+
28670008,Esophageal varices,+
675401000000103,Esophageal varices NOS,+
312980002,Esophageal varices NOS,+
309783001,Esophageal varices in alcoholic cirrhosis of the liver,+
308129003,Esophageal varices in cirrhosis of the liver,+
652571000000102,Esophageal varices in diseases EC NOS,+
195479009,Esophageal varices in diseases EC NOS,+
173641003,Fiberoptic esophagoscopy and banding of esophageal varices,+
235892004,Florid cirrhosis,+
235884008,Fulminant hepatic failure,+
13920009,Hepatic encephalopathy,+
197332007,Hepatic: [coma] or [encephalopathy],+
51292008,Hepatorenal syndrome,+
16093661000119105,History of esophageal varices,+
59701000119109,History of portal hypertension,+
589541000000101,Infectious cirrhosis NOS,+
197307005,Infectious cirrhosis NOS,+
149327003,Local ligation of oesophageal varices,+
197295005,Macronodular cirrhosis,+
188446007,Malignant ascites,+
442039000,Measurement of albumin gradient between serum specimen and ascitic fluid specimen,+
266472004,Non-alcoholic cirrhosis NOS,+
671731000000104,Non-alcoholic cirrhosis NOS,+
140519000,O/E - ascites,+
140521005,O/E - ascites - dipping shown,+
140524002,O/E - ascites NOS,+
140523008,O/E -ascites-shifting dullness,+
140522003,O/E-ascites-fluid thrill shown,+
155479001,Oesophageal varices,+
195483009,Oesophageal varices NOS,+
195478001,Oesophageal varices in alcoholic cirrhosis of the liver,+
195477006,Oesophageal varices in cirrhosis of the liver,+
173622001,Oesophageal varices operation: [OS open] or [Tanner],+
149322009,Oesophagus operation: [other] or [varices],+
265863006,Oesophagus operation: [other] or [varices],+
163309001,On examination - ascites,+
539081000000106,On examination - ascites NOS,+
163314002,On examination - ascites NOS,+
173623006,Open operation on esophageal varices NOS,+
663501000000108,Open operation on esophageal varices NOS,+
235184005,Operation on esophageal varices,+
696141000000105,Other specified open operation on esophageal varices,+
265349006,Other specified open operation on esophageal varices,+
178013003,Peritoneovenous shunt for ascites (& [LeVeen] or [Denver]),+
197300007,Pipestem portal cirrhosis,+
235894003,Portal cirrhosis,+
589551000000103,Portal cirrhosis unspecified,+
197308000,Portal cirrhosis unspecified,+
34742003,Portal hypertension,+
713542007,Portal hypertension caused by antiretroviral drug,-
707420003,Portal hypertension due to cystic fibrosis,-
155821005,Portal hypertension,+
173661009,Rigid esophagoscopy and banding of esophageal varices,+
235201007,Sclerotherapy of esophageal varices,+
149326007,Sclerotherapy of oesophageal varices,+
197362001,Toxic liver disease with fibrosis and cirrhosis of liver,+
158530005,[D]Ascites,+
499461000000105,[D]Ascites,+
207252009,[D]Ascites,+
397041000000101,[D]Ascites NOS,+
207254005,[D]Ascites NOS,+
195643006,[X]Esophageal varices in diseases classified elsewhere,+
417371000000102,[X]Esophageal varices in diseases classified elsewhere,+
470971000000107,[X]Other and unspecified cirrhosis of liver,+
197553002,[X]Other and unspecified cirrhosis of liver,+
