code,term,dmd_id,dmd_type,bnf_code
324095003,Oxytetracycline 250mg tablets,324095003,VMP,0501030T0AAAJAJ
3345011000001108,Oxytetracycline 250mg tablets,3345011000001108,AMP,0501030T0AAAJAJ
3345611000001101,Oxytetracycline 250mg tablets,3345611000001101,AMP,0501030T0AAAJAJ
3350311000001102,Oxytetracycline 250mg tablets,3350311000001102,AMP,0501030T0AAAJAJ
9802411000001100,Oxytetracycline 250mg tablets,9802411000001100,AMP,0501030T0AAAJAJ
10436911000001108,Oxytetracycline 250mg tablets,10436911000001108,AMP,0501030T0AAAJAJ
16062611000001108,Oxytetracycline 250mg tablets,16062611000001108,AMP,0501030T0AAAJAJ
28918511000001104,Oxytetracycline 250mg tablets,28918511000001104,AMP,0501030T0AAAJAJ
30071211000001104,Oxytetracycline 250mg tablets,30071211000001104,AMP,0501030T0AAAJAJ
29006911000001104,Oxytetracycline 250mg tablets,29006911000001104,AMP,0501030T0AAAJAJ
11013711000001104,Oxytetracycline 250mg tablets,11013711000001104,AMP,0501030T0AAAJAJ
20326411000001108,Oxytetracycline 250mg tablets,20326411000001108,AMP,0501030T0AAAJAJ
3347511000001109,Oxytetracycline 250mg tablets,3347511000001109,AMP,0501030T0AAAJAJ
22473711000001108,Oxytetracycline 250mg tablets,22473711000001108,AMP,0501030T0AAAJAJ
3347811000001107,Oxytetracycline 250mg tablets,3347811000001107,AMP,0501030T0AAAJAJ
17951211000001102,Oxytetracycline 250mg tablets,17951211000001102,AMP,0501030T0AAAJAJ
4331711000001105,Oxytetracycline 250mg tablets,4331711000001105,AMP,0501030T0AAAJAJ
15114911000001104,Oxytetracycline 250mg tablets,15114911000001104,AMP,0501030T0AAAJAJ
3349611000001103,Oxytetracycline 250mg tablets,3349611000001103,AMP,0501030T0AAAJAJ
3346311000001101,Oxytetracycline 250mg tablets,3346311000001101,AMP,0501030T0AAAJAJ
21829411000001108,Oxytetracycline 250mg tablets,21829411000001108,AMP,0501030T0AAAJAJ
13003811000001108,Oxytetracycline 125mg/5ml oral suspension,13003811000001108,VMP,0501030T0AAAPAP
12989611000001106,Oxytetracycline 125mg/5ml oral suspension,12989611000001106,AMP,0501030T0AAAPAP
13004011000001100,Oxytetracycline 500mg/5ml oral suspension,13004011000001100,VMP,0501030T0AAARAR
12991011000001104,Oxytetracycline 500mg/5ml oral suspension,12991011000001104,AMP,0501030T0AAARAR
41953611000001100,VMP subsequent to 324095003,41953611000001100,VMP,0501030T0AAAJAJ
