code,term,is_included
762489000,Acute complication due to diabetes mellitus,+
314893005,Arthropathy due to type 1 diabetes mellitus,+
314903002,Arthropathy due to type 2 diabetes mellitus,+
60991000119100,Blindness due to type 1 diabetes mellitus,+
60951000119105,Blindness due to type 2 diabetes mellitus,+
11530004,Brittle diabetes mellitus,+
73211009,Diabetes mellitus,+
268519009,Diabetic - poor control,+
421165007,Diabetic oculopathy associated with type I diabetes mellitus,+
25093002,Disorder of eye due to diabetes mellitus,+
127013003,Disorder of kidney due to diabetes mellitus,+
860712005,Disorder of macula of bilateral eyes due to diabetes mellitus present,+
422088007,Disorder of nervous system due to diabetes mellitus,+
238981002,Disorder of soft tissue due to diabetes mellitus,+
770096002,Erectile dysfunction due to diabetes mellitus,+
420825003,Gangrene due to type 1 diabetes mellitus,+
421631007,Gangrene due to type 2 diabetes mellitus,+
860883001,Generalized autonomic neuropathy due to diabetes mellitus,+
395204000,Hyperosmolar non-ketotic state due to type 2 diabetes mellitus,+
367261000119100,Hyperosmolarity due to drug induced diabetes mellitus,+
368561000119102,Hyperosmolarity due to type 1 diabetes mellitus,+
237618001,Insulin-dependent diabetes mellitus secretory diarrhea syndrome,+
724205009,Laminopathy type Decaudain Vigouroux,+
724997001,Lumbosacral plexopathy co-occurrent and due to diabetes mellitus,+
724136006,Mastopathy due to diabetes mellitus,+
735539005,Metabolic acidosis due to diabetes mellitus,+
190411003,Multiple complications due to malnutrition related diabetes,+
422228004,Multiple complications due to type 1 diabetes mellitus,+
190388001,Multiple complications due to type 2 diabetes mellitus,+
789569005,Neuropathic ulcer of heel due to type 2 diabetes mellitus,+
789570006,Neuropathic ulcer of midfoot due to type 2 diabetes mellitus,+
677741000119109,Non-diabetic proliferative retinopathy of bilateral eyes,+
408410002,On examination - left eye background diabetic retinopathy,+
408409007,On examination - right eye background diabetic retinopathy,+
421895002,Peripheral vascular disorder due to diabetes mellitus,+
724810001,Radiculoplexoneuropathy due to diabetes mellitus,+
401110002,Type 1 diabetes mellitus with persistent microalbuminuria,+
190369008,Type I diabetes mellitus with gangrene,+
314771006,Type I diabetes mellitus with hypoglycemic coma,+
190390000,Type II diabetes mellitus with gangrene,+
314904008,Type II diabetes mellitus with neuropathic arthropathy,+
789571005,Ulcer of heel due to type 1 diabetes mellitus,+
789567007,Ulcer of heel due to type 2 diabetes mellitus,+
789568002,Ulcer of midfoot due to diabetes mellitus,+
789572003,Ulcer of midfoot due to type 1 diabetes mellitus,+
402864004,Wet gangrene of foot due to diabetes mellitus,+
724276006,"X-linked immune dysregulation, polyendocrinopathy, enteropathy syndrome",+
