code,term,is_included
201813004,(Rheumatoid lung) or (Caplan's syndrome) or (fibrosing alveolitis associated with rheumatoid arthritis),+
201798003,Acute polyarticular juvenile rheumatoid arthritis,+
82939003,Chronic rheumatoid nodular fibrosis,+
402434001,Cutaneous complication of rheumatoid disease,+
433228003,Deformity of foot due to rheumatoid arthritis,+
96531000119109,Deformity of hand due to rheumatoid arthritis,+
431707004,Deformity of wrist due to rheumatoid arthritis,+
272451000000108,Delivery of rehabilitation for rheumatoid arthritis ,+
10713006,Diffuse interstitial rheumatoid disease of lung,+
21430002,Dilated cardiomyopathy secondary to rheumatoid arthritis,+
156482001,Felty's syndrome,+
239794002,Fibrosing alveolitis associated with rheumatoid arthritis,+
138835002,H/O: rheumatoid arthritis,+
161567008,History of rheumatoid arthritis,+
201808003,Juvenile rheumatoid arthritis,+
239801005,Juvenile rheumatoid arthritis,+
410795001,Juvenile rheumatoid arthritis,+
156483006,Juvenile rheumatoid arthritis &/or Still's disease,+
268052008,Juvenile rheumatoid arthritis &/or Still's disease,+
656671000000102,Juvenile rheumatoid arthritis NOS,+
201800005,Juvenile rheumatoid arthritis NOS,+
201797008,Juvenile rheumatoid arthropathy unspecified,+
689621000000102,Juvenile rheumatoid arthropathy unspecified,+
83793004,Monoarticular juvenile rheumatoid arthritis,+
193250002,Myopathy due to rheumatoid arthritis,+
239943002,Necrotizing rheumatoid vasculitis,+
201765008,Other rheumatoid arthritis of spine,+
656641000000108,Other rheumatoid arthritis of spine,+
201792002,Other rheumatoid arthropathy with visceral or systemic involvement,+
689601000000106,Other rheumatoid arthropathy with visceral or systemic involvement,+
445479007,Polyarticular juvenile rheumatoid arthritis,+
86119004,Polyarticular juvenile rheumatoid arthritis,+
193180002,Polyneuropathy in rheumatoid arthritis,+
38877003,Rheumatoid aortitis,+
80172006,Rheumatoid arteritis,+
69896004,Rheumatoid arthritis,+
156471009,Rheumatoid arthritis,+
156479006,Rheumatoid arthritis - ankle/foot,+
156476004,Rheumatoid arthritis - hand joint,+
201790005,Rheumatoid arthritis - multiple joint,+
156472002,Rheumatoid arthritis - multiple joint,+
287009003,Rheumatoid arthritis - other joint,+
646871000000103,Rheumatoid arthritis - other joint,+
156480009,Rheumatoid arthritis - other joint,+
156481008,Rheumatoid arthritis NOS,+
646881000000101,Rheumatoid arthritis NOS,+
287010008,Rheumatoid arthritis NOS,+
267887009,Rheumatoid arthritis and other inflammatory polyarthropathies,+
567021000000109,Rheumatoid arthritis and other inflammatory polyarthropathies,+
156474001,Rheumatoid arthritis of elbow,+
156477008,Rheumatoid arthritis of hip,+
156478003,Rheumatoid arthritis of knee,+
201782005,Rheumatoid arthritis of other tarsal joint,+
656651000000106,Rheumatoid arthritis of other tarsal joint,+
156473007,Rheumatoid arthritis of shoulder,+
156475000,Rheumatoid arthritis of wrist,+
239793008,Rheumatoid arthritis with organ / system involvement,+
111218008,Rheumatoid arthritis with other visceral or systemic involvement,+
689611000000108,Rheumatoid arthropathy with visceral or systemic involvement NOS,+
201795000,Rheumatoid arthropathy with visceral or systemic involvement NOS,+
201788009,Rheumatoid bursitis,+
195138003,Rheumatoid carditis,+
77522006,Rheumatoid episcleritis,+
54867000,Rheumatoid fibrosing alveolitis,+
155621007,Rheumatoid lung,+
201794001,Rheumatoid lung,+
196132006,Rheumatoid lung,+
398726004,Rheumatoid lung disease,+
314765000,Rheumatoid melting disorder of cornea,+
195136004,Rheumatoid myocarditis,+
201789001,Rheumatoid nodule,+
129563009,Rheumatoid osteoperiostitis,+
111280008,Rheumatoid pneumoconiosis,+
59165007,Rheumatoid scleritis,+
400054000,Rheumatoid vasculitis,+
201786008,Rheumatoid vasculitis,+
201787004,Seronegative rheumatoid arthritis,+
201810001,Seropositive errosive rheumatoid arthritis,+
836472001,Spindling of fingers of bilateral hands due to rheumatoid arthritis,+
33719002,Subcutaneous rheumatoid nodule,+
239942007,Systemic rheumatoid vasculitis,+
203730003,[X]Other seropositive rheumatoid arthritis,+
408751000000108,[X]Other seropositive rheumatoid arthritis,+
425481000000106,[X]Other specified rheumatoid arthritis,+
203732006,[X]Other specified rheumatoid arthritis,+
425091000000101,[X]Rheumatoid arthritis with involvement of other organs or systems,+
203729008,[X]Rheumatoid arthritis with involvement of other organs or systems,+
414821000000101,"[X]Seropositive rheumatoid arthritis, unspecified",+
201811002,"[X]Seropositive rheumatoid arthritis, unspecified",+
471971000000101,"[X]Seropositive rheumatoid arthritis, unspecified",+
203746006,"[X]Seropositive rheumatoid arthritis, unspecified",+
