code,term,is_included
133932002,Caregiver,+
1364141000000107,Unpaid caregiver,-
229774002,Caregiver,+
43018001,Babysitter,-
1092371000000107,Care Programme Approach care worker,-
184152007,Care assistant,-
184154008,Care manager,-
158939004,Child care officer,-
408290003,Diabetes key contact,-
158942005,Residential child care worker,-
158943000,Residential youth care worker,-
824401000000105,Carer of person with dementia,+
224484003,Patient themselves providing care,+
794111000000107,Receiving carer allowance,+
