code,term,is_included
1126411000000109,Assessment using Falls Efficacy Scale International,+
443573009,Assessment using Tinetti falls efficacy scale,+
445826008,Assessment using falls behavioral scale for older people,+
443731004,Assessment using falls risk assessment score for the elderly,+
839831000000103,Assessment using falls risk assessment tool,+
445990009,Assessment using home falls and accidents screening tool,+
1126421000000103,Falls Efficacy Scale International score,+
408589008,Falls assessment,+
414191008,Fall risk assessment,-
427206005,Post fall assessment,-
93001000000106,Falls risk assessment complete,+
444246003,Falls risk assessment score for the elderly,+
444514002,Hospital falls risk assessment score for the elderly,-
839841000000107,Falls risk assessment tool score,+
718584002,Morse Falls Risk Assessment score,+
408555007,Multidisciplinary team falls assessment done,+
408560006,Primary health care team falls assessment done,+
