code,term,is_included
567641000000108,Haemoglobin A1C - diabetic control NOS,+
144176003,Haemoglobin A1c level,+
1003671000000109,Haemoglobin A1c level,+
1010951000000100,Haemoglobin A1c (diagnostic reference range),-
1010941000000103,Haemoglobin A1c (monitoring ranges),-
1019431000000105,Haemoglobin A1c level (Diabetes Control and Complications Trial aligned),-
1049321000000109,Haemoglobin A1c level (monitoring ranges) - International Federation of Clinical Chemistry and Laboratory Medicine standardised,-
1107481000000106,Substance concentration of haemoglobin A1c in blood,-
491841000000105,Haemoglobin A1c level,+
166902009,Haemoglobin A1c level,+
365845005,Hemoglobin A1C - diabetic control finding,+
444751005,Hemoglobin A1c above reference range,-
165680008,Hemoglobin A1c between 7%-10% indicating borderline diabetic control,-
165681007,Hemoglobin A1c greater than 10% indicating poor diabetic control,-
165679005,Hemoglobin A1c less than 7% indicating good diabetic control,-
43396009,Hemoglobin A1c measurement,+
