code,term,dmd_id,dmd_type,bnf_code
17335611000001108,Taurolidine 2% nebuliser liquid,17335611000001108,VMP,0501070AAAAAAAA
17322211000001104,Taurolidine 2% nebuliser liquid,17322211000001104,AMP,0501070AAAAAAAA
20151811000001108,Taurolin 2g/100ml intraperitoneal solution bottles,20151811000001108,AMP,0501070AABBAAAB
20152111000001108,Taurolin 5g/250ml intraperitoneal solution bottles,20152111000001108,AMP,0501070AABBAAAB
414851008,Nitazoxanide 500mg tablets,414851008,VMP,0501070ABAAAAAA
20425111000001100,Nitazoxanide 500mg tablets,20425111000001100,AMP,0501070ABAAAAAA
409156007,Nitazoxanide 100mg/5ml oral suspension,409156007,VMP,0501070ABAAABAB
21626711000001104,Nitazoxanide 100mg/5ml oral suspension,21626711000001104,AMP,0501070ABAAABAB
703666002,Fidaxomicin 200mg tablets,703666002,VMP,0501070ACAAAAAA
20540311000001100,Dificlir 200mg tablets,20540311000001100,AMP,0501070ACBBAAAA
703915009,Tedizolid 200mg tablets,703915009,VMP,0501070ADAAABAB
18162111000001104,Fosfomycin 3g granules sachets,18162111000001104,VMP,0501070AEAAADAD
29934011000001104,Fosfomycin 3g granules sachets,29934011000001104,AMP,0501070AEAAADAD
32746111000001104,Fosfomycin 3g granules sachets,32746111000001104,AMP,0501070AEAAADAD
21393311000001104,Fosfomycin 3g granules sachets,21393311000001104,AMP,0501070AEAAADAD
32982711000001104,Monuril 3g granules sachets,32982711000001104,AMP,0501070AEBBADAD
18162811000001108,Monurol 3g granules sachets,18162811000001108,AMP,0501070AEBCAAAD
324298007,Chloramphenicol 250mg capsules,324298007,VMP,0501070F0AAAAAA
3928511000001100,Chloramphenicol 250mg capsules,3928511000001100,AMP,0501070F0AAAAAA
3929711000001101,Chloramphenicol 250mg capsules,3929711000001101,AMP,0501070F0AAAAAA
14942611000001102,Chloramphenicol 250mg capsules,14942611000001102,AMP,0501070F0AAAAAA
4743111000001107,Chloramphenicol 250mg capsules,4743111000001107,AMP,0501070F0AAAAAA
11482411000001104,Chloramphenicol 250mg capsules,11482411000001104,AMP,0501070F0AAAAAA
3928911000001107,Chloramphenicol 250mg capsules,3928911000001107,AMP,0501070F0AAAAAA
324303009,Chloramphenicol 1g powder for solution for injection vials,324303009,VMP,0501070F0AAACAC
34327311000001100,Chloramphenicol 1g powder for solution for injection vials,34327311000001100,AMP,0501070F0AAACAC
34340211000001108,Chloramphenicol 1g powder for solution for injection vials,34340211000001108,AMP,0501070F0AAACAC
33582511000001100,Chloramphenicol 1g powder for solution for injection vials,33582511000001100,AMP,0501070F0AAACAC
4382311000001106,Kemicetine 1g powder for solution for injection vials,4382311000001106,AMP,0501070F0BCAAAC
324308000,Colistin 1.5million unit tablets,324308000,VMP,0501070H0AAAEAE
3964811000001102,Colomycin 1.5million unit tablets,3964811000001102,AMP,0501070H0BBAAAE
324311004,Colistimethate 1million unit powder for solution for injection vials,324311004,VMP,0501070I0AAABAB
18758011000001104,Colistimethate 1million unit powder for solution for injection vials,18758011000001104,AMP,0501070I0AAABAB
17652211000001104,Colistimethate 1million unit powder for solution for injection vials,17652211000001104,AMP,0501070I0AAABAB
4256011000001107,Colistimethate 1million unit powder for nebuliser solution unit dose vials,4256011000001107,VMP,0501070I0AAADAD
4638311000001106,Colistimethate 2million unit powder for solution for injection vials,4638311000001106,VMP,0501070I0AAAEAE
22555311000001104,"Colistimethate 1,662,500unit inhalation powder capsules",22555311000001104,VMP,0501070I0AAAGAG
32936911000001104,Colistimethate 2million unit powder for nebuliser solution unit dose vials,32936911000001104,VMP,0501070I0AAAHAH
3108611000001108,Colomycin 1million unit powder for solution for injection vials,3108611000001108,AMP,0501070I0BBABAB
4621211000001109,Colomycin 2million unit powder for solution for injection vials,4621211000001109,AMP,0501070I0BBACAE
4252411000001104,Promixin 1million unit powder for nebuliser solution unit dose vials,4252411000001104,AMP,0501070I0BCAAAD
4658711000001106,Promixin 1million unit powder for solution for injection vials,4658711000001106,AMP,0501070I0BCABAB
22481011000001100,"Colobreathe 1,662,500unit inhalation powder capsules",22481011000001100,AMP,0501070I0BDAAAG
32933811000001104,ColiFin 1 MIU powder for nebuliser solution unit dose vials,32933811000001104,AMP,0501070I0BEAAAD
