code,term,is_included
1324811000000107,Severe acute respiratory syndrome coronavirus 2 immunisation course declined,+
1156270003,Severe acute respiratory syndrome coronavirus 2 vaccination declined,+
1145033000,Severe acute respiratory syndrome coronavirus 2 antigen vaccine declined,-
1193582005,Severe acute respiratory syndrome coronavirus 2 deoxyribonucleic acid plasmid encoding spike protein vaccine declined,-
1145032005,Severe acute respiratory syndrome coronavirus 2 messenger ribonucleic acid vaccine declined,-
1157118003,Severe acute respiratory syndrome coronavirus 2 non-replicating viral vector vaccine declined,-
1363851000000101,Severe acute respiratory syndrome coronavirus 2 vaccination fifth dose declined,-
1363811000000100,Severe acute respiratory syndrome coronavirus 2 vaccination fourth dose declined,-
1324751000000103,Severe acute respiratory syndrome coronavirus 2 vaccination second dose declined,-
1363781000000103,Severe acute respiratory syndrome coronavirus 2 vaccination third dose declined,-
1324721000000108,Severe acute respiratory syndrome coronavirus 2 vaccination dose declined,+
1363851000000101,Severe acute respiratory syndrome coronavirus 2 vaccination fifth dose declined,-
1363811000000100,Severe acute respiratory syndrome coronavirus 2 vaccination fourth dose declined,-
1324751000000103,Severe acute respiratory syndrome coronavirus 2 vaccination second dose declined,-
1363781000000103,Severe acute respiratory syndrome coronavirus 2 vaccination third dose declined,-
