code,term,dmd_id,dmd_type,bnf_code
1.28169E+16,Methotrexate 25mg/5ml oral solution,1.28169E+16,VMP,1001030U0AAAAAA
1.2817E+16,Methotrexate 25mg/5ml oral suspension,1.2817E+16,VMP,1001030U0AAAAAA
1.28009E+16,Methotrexate 25mg/5ml oral solution,1.28009E+16,AMP,1001030U0AAAAAA
1.28006E+16,Methotrexate 25mg/5ml oral suspension,1.28006E+16,AMP,1001030U0AAAAAA
326874007,Methotrexate 2.5mg tablets,326874007,VMP,1001030U0AAABAB
2.01811E+14,Methotrexate 2.5mg tablets,2.01811E+14,AMP,1001030U0AAABAB
6.83611E+14,Methotrexate 2.5mg tablets,6.83611E+14,AMP,1001030U0AAABAB
7.06911E+14,Methotrexate 2.5mg tablets,7.06911E+14,AMP,1001030U0AAABAB
3.49566E+16,Methotrexate 2.5mg tablets,3.49566E+16,AMP,1001030U0AAABAB
2.43816E+16,Methotrexate 2.5mg tablets,2.43816E+16,AMP,1001030U0AAABAB
1.67911E+14,Methotrexate 2.5mg tablets,1.67911E+14,AMP,1001030U0AAABAB
3.72732E+16,Methotrexate 2.5mg tablets,3.72732E+16,AMP,1001030U0AAABAB
2.4136E+16,Methotrexate 2.5mg tablets,2.4136E+16,AMP,1001030U0AAABAB
1.49625E+16,Methotrexate 2.5mg tablets,1.49625E+16,AMP,1001030U0AAABAB
3.83711E+14,Methotrexate 2.5mg tablets,3.83711E+14,AMP,1001030U0AAABAB
2.03106E+16,Methotrexate 2.5mg tablets,2.03106E+16,AMP,1001030U0AAABAB
2.99189E+16,Methotrexate 2.5mg tablets,2.99189E+16,AMP,1001030U0AAABAB
2.22223E+16,Methotrexate 2.5mg tablets,2.22223E+16,AMP,1001030U0AAABAB
2.17962E+16,Methotrexate 2.5mg tablets,2.17962E+16,AMP,1001030U0AAABAB
1.10264E+16,Methotrexate 2.5mg tablets,1.10264E+16,AMP,1001030U0AAABAB
326875008,Methotrexate 10mg tablets,326875008,VMP,1001030U0AAACAC
9.28011E+14,Methotrexate 10mg tablets,9.28011E+14,AMP,1001030U0AAACAC
1.36411E+14,Methotrexate 10mg tablets,1.36411E+14,AMP,1001030U0AAACAC
2.43814E+16,Methotrexate 10mg tablets,2.43814E+16,AMP,1001030U0AAACAC
2.41357E+16,Methotrexate 10mg tablets,2.41357E+16,AMP,1001030U0AAACAC
1.49639E+16,Methotrexate 10mg tablets,1.49639E+16,AMP,1001030U0AAACAC
1.91111E+14,Methotrexate 10mg tablets,1.91111E+14,AMP,1001030U0AAACAC
2.03108E+16,Methotrexate 10mg tablets,2.03108E+16,AMP,1001030U0AAACAC
1.51094E+16,Methotrexate 10mg tablets,1.51094E+16,AMP,1001030U0AAACAC
2.22221E+16,Methotrexate 10mg tablets,2.22221E+16,AMP,1001030U0AAACAC
2.17965E+16,Methotrexate 10mg tablets,2.17965E+16,AMP,1001030U0AAACAC
1.10266E+16,Methotrexate 10mg tablets,1.10266E+16,AMP,1001030U0AAACAC
8.66561E+15,Methotrexate 2.5mg/5ml oral solution,8.66561E+15,VMP,1001030U0AAAEAE
8.66571E+15,Methotrexate 2.5mg/5ml oral suspension,8.66571E+15,VMP,1001030U0AAAEAE
8.62271E+15,Methotrexate 2.5mg/5ml oral solution,8.62271E+15,AMP,1001030U0AAAEAE
8.62421E+15,Methotrexate 2.5mg/5ml oral suspension,8.62421E+15,AMP,1001030U0AAAEAE
8.66581E+15,Methotrexate 5mg/5ml oral solution,8.66581E+15,VMP,1001030U0AAAFAF
8.66591E+15,Methotrexate 5mg/5ml oral suspension,8.66591E+15,VMP,1001030U0AAAFAF
8.62591E+15,Methotrexate 5mg/5ml oral solution,8.62591E+15,AMP,1001030U0AAAFAF
8.62651E+15,Methotrexate 5mg/5ml oral suspension,8.62651E+15,AMP,1001030U0AAAFAF
8.66491E+15,Methotrexate 10mg/5ml oral solution,8.66491E+15,VMP,1001030U0AAAHAH
8.66501E+15,Methotrexate 10mg/5ml oral suspension,8.66501E+15,VMP,1001030U0AAAHAH
8.61811E+15,Methotrexate 10mg/5ml oral solution,8.61811E+15,AMP,1001030U0AAAHAH
8.61881E+15,Methotrexate 10mg/5ml oral suspension,8.61881E+15,AMP,1001030U0AAAHAH
8.66601E+15,Methotrexate 7.5mg/5ml oral solution,8.66601E+15,VMP,1001030U0AAAIAI
8.66611E+15,Methotrexate 7.5mg/5ml oral suspension,8.66611E+15,VMP,1001030U0AAAIAI
8.62581E+15,Methotrexate 7.5mg/5ml oral solution,8.62581E+15,AMP,1001030U0AAAIAI
8.62641E+15,Methotrexate 7.5mg/5ml oral suspension,8.62641E+15,AMP,1001030U0AAAIAI
1.28171E+16,Methotrexate 3.75mg/5ml oral solution,1.28171E+16,VMP,1001030U0AAAJAJ
1.28172E+16,Methotrexate 3.75mg/5ml oral suspension,1.28172E+16,VMP,1001030U0AAAJAJ
1.28015E+16,Methotrexate 3.75mg/5ml oral solution,1.28015E+16,AMP,1001030U0AAAJAJ
1.28012E+16,Methotrexate 3.75mg/5ml oral suspension,1.28012E+16,AMP,1001030U0AAAJAJ
8.66511E+15,Methotrexate 12.5mg/5ml oral solution,8.66511E+15,VMP,1001030U0AAAKAK
8.66521E+15,Methotrexate 12.5mg/5ml oral suspension,8.66521E+15,VMP,1001030U0AAAKAK
8.61931E+15,Methotrexate 12.5mg/5ml oral solution,8.61931E+15,AMP,1001030U0AAAKAK
8.61961E+15,Methotrexate 12.5mg/5ml oral suspension,8.61961E+15,AMP,1001030U0AAAKAK
1.28145E+16,Methotrexate 1mg/5ml oral solution,1.28145E+16,VMP,1001030U0AAALAL
1.28146E+16,Methotrexate 1mg/5ml oral suspension,1.28146E+16,VMP,1001030U0AAALAL
1.27967E+16,Methotrexate 1mg/5ml oral solution,1.27967E+16,AMP,1001030U0AAALAL
1.27964E+16,Methotrexate 1mg/5ml oral suspension,1.27964E+16,AMP,1001030U0AAALAL
1.28156E+16,Methotrexate 7mg/5ml oral solution,1.28156E+16,VMP,1001030U0AAAMAM
1.28157E+16,Methotrexate 7mg/5ml oral suspension,1.28157E+16,VMP,1001030U0AAAMAM
1.28057E+16,Methotrexate 7mg/5ml oral solution,1.28057E+16,AMP,1001030U0AAAMAM
1.28051E+16,Methotrexate 7mg/5ml oral suspension,1.28051E+16,AMP,1001030U0AAAMAM
1.28175E+16,Methotrexate 50mg/5ml oral solution,1.28175E+16,VMP,1001030U0AAANAN
1.28151E+16,Methotrexate 50mg/5ml oral suspension,1.28151E+16,VMP,1001030U0AAANAN
1.2803E+16,Methotrexate 50mg/5ml oral solution,1.2803E+16,AMP,1001030U0AAANAN
1.28026E+16,Methotrexate 50mg/5ml oral suspension,1.28026E+16,AMP,1001030U0AAANAN
1.28158E+16,Methotrexate 8mg/5ml oral solution,1.28158E+16,VMP,1001030U0AAAPAP
1.28159E+16,Methotrexate 8mg/5ml oral suspension,1.28159E+16,VMP,1001030U0AAAPAP
1.28066E+16,Methotrexate 8mg/5ml oral solution,1.28066E+16,AMP,1001030U0AAAPAP
1.28063E+16,Methotrexate 8mg/5ml oral suspension,1.28063E+16,AMP,1001030U0AAAPAP
1.28154E+16,Methotrexate 750micrograms/5ml oral solution,1.28154E+16,VMP,1001030U0AAAQAQ
1.28155E+16,Methotrexate 750micrograms/5ml oral suspension,1.28155E+16,VMP,1001030U0AAAQAQ
1.28046E+16,Methotrexate 750micrograms/5ml oral solution,1.28046E+16,AMP,1001030U0AAAQAQ
1.2804E+16,Methotrexate 750micrograms/5ml oral suspension,1.2804E+16,AMP,1001030U0AAAQAQ
8.66531E+15,Methotrexate 15mg/5ml oral solution,8.66531E+15,VMP,1001030U0AAARAR
8.66541E+15,Methotrexate 15mg/5ml oral suspension,8.66541E+15,VMP,1001030U0AAARAR
8.61991E+15,Methotrexate 15mg/5ml oral solution,8.61991E+15,AMP,1001030U0AAARAR
8.62031E+15,Methotrexate 15mg/5ml oral suspension,8.62031E+15,AMP,1001030U0AAARAR
1.28139E+16,Methotrexate 12mg/5ml oral solution,1.28139E+16,VMP,1001030U0AAASAS
1.2814E+16,Methotrexate 12mg/5ml oral suspension,1.2814E+16,VMP,1001030U0AAASAS
1.2794E+16,Methotrexate 12mg/5ml oral solution,1.2794E+16,AMP,1001030U0AAASAS
1.27937E+16,Methotrexate 12mg/5ml oral suspension,1.27937E+16,AMP,1001030U0AAASAS
1.28141E+16,Methotrexate 17.5mg/5ml oral solution,1.28141E+16,VMP,1001030U0AAATAT
1.28142E+16,Methotrexate 17.5mg/5ml oral suspension,1.28142E+16,VMP,1001030U0AAATAT
1.27946E+16,Methotrexate 17.5mg/5ml oral solution,1.27946E+16,AMP,1001030U0AAATAT
1.27943E+16,Methotrexate 17.5mg/5ml oral suspension,1.27943E+16,AMP,1001030U0AAATAT
1.28173E+16,Methotrexate 4mg/5ml oral solution,1.28173E+16,VMP,1001030U0AAAUAU
1.28174E+16,Methotrexate 4mg/5ml oral suspension,1.28174E+16,VMP,1001030U0AAAUAU
1.28022E+16,Methotrexate 4mg/5ml oral solution,1.28022E+16,AMP,1001030U0AAAUAU
1.28019E+16,Methotrexate 4mg/5ml oral suspension,1.28019E+16,AMP,1001030U0AAAUAU
1.28147E+16,Methotrexate 20mg/5ml oral solution,1.28147E+16,VMP,1001030U0AAAVAV
1.28148E+16,Methotrexate 20mg/5ml oral suspension,1.28148E+16,VMP,1001030U0AAAVAV
1.27986E+16,Methotrexate 20mg/5ml oral solution,1.27986E+16,AMP,1001030U0AAAVAV
1.27982E+16,Methotrexate 20mg/5ml oral suspension,1.27982E+16,AMP,1001030U0AAAVAV
1.28152E+16,Methotrexate 6mg/5ml oral solution,1.28152E+16,VMP,1001030U0AAAWAW
1.28153E+16,Methotrexate 6mg/5ml oral suspension,1.28153E+16,VMP,1001030U0AAAWAW
1.28036E+16,Methotrexate 6mg/5ml oral solution,1.28036E+16,AMP,1001030U0AAAWAW
1.28033E+16,Methotrexate 6mg/5ml oral suspension,1.28033E+16,AMP,1001030U0AAAWAW
1.28143E+16,Methotrexate 18mg/5ml oral solution,1.28143E+16,VMP,1001030U0AAAXAX
1.28144E+16,Methotrexate 18mg/5ml oral suspension,1.28144E+16,VMP,1001030U0AAAXAX
1.27961E+16,Methotrexate 18mg/5ml oral solution,1.27961E+16,AMP,1001030U0AAAXAX
1.27958E+16,Methotrexate 18mg/5ml oral suspension,1.27958E+16,AMP,1001030U0AAAXAX
1.28149E+16,Methotrexate 22.5mg/5ml oral solution,1.28149E+16,VMP,1001030U0AAAYAY
1.2815E+16,Methotrexate 22.5mg/5ml oral suspension,1.2815E+16,VMP,1001030U0AAAYAY
1.28001E+16,Methotrexate 22.5mg/5ml oral solution,1.28001E+16,AMP,1001030U0AAAYAY
1.27997E+16,Methotrexate 22.5mg/5ml oral suspension,1.27997E+16,AMP,1001030U0AAAYAY
3.07999E+16,Methotrexate 2mg/ml oral solution sugar free,3.07999E+16,VMP,1001030U0AACFCF
3.1065E+16,Methotrexate 2mg/ml oral solution sugar free,3.1065E+16,AMP,1001030U0AACFCF
3.09852E+16,Methotrexate 2mg/ml oral solution sugar free,3.09852E+16,AMP,1001030U0AACFCF
3.74507E+16,Methotrexate 2mg/ml oral solution sugar free,3.74507E+16,AMP,1001030U0AACFCF
3.05951E+16,Methotrexate 2mg/ml oral solution sugar free,3.05951E+16,AMP,1001030U0AACFCF
6.44711E+14,Maxtrex 2.5mg tablets,6.44711E+14,AMP,1001030U0BDAAAB
3.22011E+14,Maxtrex 10mg tablets,3.22011E+14,AMP,1001030U0BDABAC
3.4871E+16,Jylamvo 2mg/ml oral solution,3.4871E+16,AMP,1001030U0BHAACF
41791911000001107,VMP subsequent to 326875008,41791911000001107,VMP,1001030U0AAACAC
41792011000001100,VMP subsequent to 326874007,41792011000001100,VMP,1001030U0AAABAB
