code,term,is_included
1089391000000104,Blood lithium level,+
1108321000000103,Substance concentration of lithium in plasma,-
365738002,Finding of lithium level,+
250595000,Lithium blood measurement,+
275917000,Lithium monitoring,+
755361000000103,Lithium level checked at 3 monthly intervals,-
1362011000000102,Lithium level checked at 6 monthly intervals,-
766701000000102,Lithium therapy record book issued,-
1006681000000100,Serum lithium level,+
1108331000000101,Substance concentration of lithium in serum,-
