CTV3Code,CTV3PreferredTermDesc
X20Wz,Appendicectomy
Xa9U0,Appendicectomy NEC
XaBAV,Appendicectomy and drainage
7701z,Appendicectomy: [Other NOS] or [NEC]
7701.,Appendicectomy: [other] or [non emergency]
Xa7Tx,Appendix absent
PB201,Congenital absence of appendix
7700.,Emergency appendicectomy
77000,Emergency excision of abnormal appendix and drainage however further qualified
77003,Emergency appendicectomy NEC
77001,Emergency excision of abnormal appendix NEC
7700y,Other specified emergency excision of appendix
7700z,Emergency excision of appendix NOS
77002,Emergency excision of normal appendix
77014,Endoscopic appendicectomy NEC
77012,Incidental appendicectomy
77010,Interval appendicectomy
77013,Planned delayed appendicectomy NEC
77011,Prophylactic appendicectomy NEC
7701y,Other specified other excision of appendix
X20X1,Inversion appendicectomy
Xa9w5,Laparoscopic appendicectomy
77004,Laparoscopic emergency appendicectomy
XaBAT,Laparoscopic interval appendicectomy
X20X0,Non-emergency appendicectomy
XE0D7,Other excision of appendix
XE0D8,Other excision of appendix NOS
