code,term
164891006,Electrocardiogram: paroxysmal atrial tachycardia
195069001,Paroxysmal atrial tachycardia
200071000000101,History of supraventricular tachycardia
233893007,Re-entrant atrial tachycardia
233900001,Supraventricular tachycardia with functional bundle branch block
285731000119101,History of paroxysmal supraventricular tachycardia
297501000000101,Electrocardiogram shows paroxysmal supraventricular tachycardia
39357005,Paroxysmal atrial tachycardia with block
419752005,Sinoatrial nodal reentrant tachycardia
426761007,Electrocardiographic supraventricular tachycardia
5761000119100,Nonsustained paroxysmal supraventricular tachycardia
6456007,Supraventricular tachycardia
67198005,Paroxysmal supraventricular tachycardia
713422000,Electrocardiographic atrial tachycardia
713423005,Electrocardiographic multifocal atrial tachycardia
713424004,Electrocardiographic focal atrial tachycardia
735682000,Macro re-entrant atrial tachycardia
735683005,Cavotricuspid isthmus dependent macroreentry tachycardia
789039008,Scar mediated macro re-entrant atrial tachycardia
