code,term,dmd_id,dmd_type,bnf_code
324276003,Clindamycin 75mg capsules,324276003,VMP,0501060D0AAAAAA
36646511000001104,Clindamycin 75mg capsules,36646511000001104,AMP,0501060D0AAAAAA
37334911000001104,Clindamycin 75mg capsules,37334911000001104,AMP,0501060D0AAAAAA
324277007,Clindamycin 150mg capsules,324277007,VMP,0501060D0AAABAB
4919711000001105,Clindamycin 150mg capsules,4919711000001105,AMP,0501060D0AAABAB
33634011000001104,Clindamycin 150mg capsules,33634011000001104,AMP,0501060D0AAABAB
7845611000001105,Clindamycin 150mg capsules,7845611000001105,AMP,0501060D0AAABAB
37342311000001104,Clindamycin 150mg capsules,37342311000001104,AMP,0501060D0AAABAB
30041711000001104,Clindamycin 150mg capsules,30041711000001104,AMP,0501060D0AAABAB
35019811000001104,Clindamycin 150mg capsules,35019811000001104,AMP,0501060D0AAABAB
13704611000001104,Clindamycin 150mg capsules,13704611000001104,AMP,0501060D0AAABAB
37053311000001104,Clindamycin 150mg capsules,37053311000001104,AMP,0501060D0AAABAB
38841011000001104,Clindamycin 150mg capsules,38841011000001104,AMP,0501060D0AAABAB
38320011000001104,Clindamycin 150mg capsules,38320011000001104,AMP,0501060D0AAABAB
35638511000001104,Clindamycin 150mg capsules,35638511000001104,AMP,0501060D0AAABAB
17860011000001100,Clindamycin 150mg capsules,17860011000001100,AMP,0501060D0AAABAB
28693411000001100,Clindamycin 150mg capsules,28693411000001100,AMP,0501060D0AAABAB
4329711000001107,Clindamycin 150mg capsules,4329711000001107,AMP,0501060D0AAABAB
15081111000001108,Clindamycin 150mg capsules,15081111000001108,AMP,0501060D0AAABAB
33933711000001104,Clindamycin 150mg capsules,33933711000001104,AMP,0501060D0AAABAB
33041711000001108,Clindamycin 150mg capsules,33041711000001108,AMP,0501060D0AAABAB
21858111000001108,Clindamycin 150mg capsules,21858111000001108,AMP,0501060D0AAABAB
19213211000001104,Clindamycin 150mg capsules,19213211000001104,AMP,0501060D0AAABAB
27864611000001100,Clindamycin 75mg/5ml oral solution,27864611000001100,VMP,0501060D0AAAEAE
8351711000001105,Clindamycin 75mg/5ml oral solution,8351711000001105,AMP,0501060D0AAAEAE
12021711000001102,Clindamycin 300mg/5ml oral solution,12021711000001102,VMP,0501060D0AAAGAG
11969011000001100,Clindamycin 300mg/5ml oral solution,11969011000001100,AMP,0501060D0AAAGAG
12021411000001108,Clindamycin 150mg/5ml oral solution,12021411000001108,VMP,0501060D0AAAHAH
11967711000001108,Clindamycin 150mg/5ml oral solution,11967711000001108,AMP,0501060D0AAAHAH
12021311000001100,Clindamycin 120mg/5ml oral solution,12021311000001100,VMP,0501060D0AAAJAJ
11967411000001100,Clindamycin 120mg/5ml oral solution,11967411000001100,AMP,0501060D0AAAJAJ
21711211000001104,Clindamycin 300mg capsules,21711211000001104,VMP,0501060D0AAAMAM
21732111000001108,Clindamycin 300mg capsules,21732111000001108,AMP,0501060D0AAAMAM
33634311000001100,Clindamycin 300mg capsules,33634311000001100,AMP,0501060D0AAAMAM
22164711000001104,Clindamycin 300mg capsules,22164711000001104,AMP,0501060D0AAAMAM
37343211000001112,Clindamycin 300mg capsules,37343211000001112,AMP,0501060D0AAAMAM
21669011000001100,Clindamycin 300mg capsules,21669011000001100,AMP,0501060D0AAAMAM
30042211000001104,Clindamycin 300mg capsules,30042211000001104,AMP,0501060D0AAAMAM
37053511000001104,Clindamycin 300mg capsules,37053511000001104,AMP,0501060D0AAAMAM
38841311000001104,Clindamycin 300mg capsules,38841311000001104,AMP,0501060D0AAAMAM
38322611000001104,Clindamycin 300mg capsules,38322611000001104,AMP,0501060D0AAAMAM
35774311000001104,Clindamycin 300mg capsules,35774311000001104,AMP,0501060D0AAAMAM
28693811000001104,Clindamycin 300mg capsules,28693811000001104,AMP,0501060D0AAAMAM
29789311000001100,Clindamycin 300mg capsules,29789311000001100,AMP,0501060D0AAAMAM
33041911000001104,Clindamycin 300mg capsules,33041911000001104,AMP,0501060D0AAAMAM
8360611000001101,Clindamycin 75mg/5ml oral suspension,8360611000001101,VMP,0501060D0AAANAN
8353211000001104,Clindamycin 75mg/5ml oral suspension,8353211000001104,AMP,0501060D0AAANAN
32748011000001108,Clindamycin 450mg/5ml oral solution,32748011000001108,VMP,0501060D0AAAPAP
32705111000001104,Clindamycin 450mg/5ml oral solution,32705111000001104,AMP,0501060D0AAAPAP
34376711000001104,Clindamycin 150mg/5ml oral suspension,34376711000001104,VMP,0501060D0AAAQAQ
