code,term,is_included
56968009,Asthma caused by wood dust,+
12295008,Bronchiectasis,+
714203003,Acute bronchitis co-occurrent with bronchiectasis,-
51068008,Adult bronchiectasis,-
233632003,Bronchiectasis caused by toxic aspiration,-
12310001,Childhood bronchiectasis,-
879963005,Exacerbation of bronchiectasis caused by infection,-
13217005,Fusiform bronchiectasis,-
233634002,Post-lung transplantation bronchiectasis,-
52500008,Saccular bronchiectasis,-
233631005,Toxin-induced bronchiectasis,-
19325002,Traction bronchiectasis,-
190905008,Cystic fibrosis,+
762270003,Atypical cystic fibrosis,-
762269004,Classical cystic fibrosis,-
235978006,Cystic fibrosis of pancreas,-
86555001,Cystic fibrosis of the lung,-
720401009,Cystic fibrosis with gastritis and megaloblastic anemia syndrome,-
86092005,Cystic fibrosis with meconium ileus,-
81423003,Cystic fibrosis without meconium ileus,-
426705001,Diabetes mellitus co-occurrent and due to cystic fibrosis,-
859041000000103,Exacerbation of cystic fibrosis,-
725052002,Fetal cystic fibrosis,-
716088000,Follicular hamartoma with alopecia and cystic fibrosis syndrome,-
762271004,Subclinical cystic fibrosis,-
427022004,Liver disease due to cystic fibrosis,+
1010616001,Cirrhosis of liver due to classical cystic fibrosis,-
