code,term,is_included
XE0ae,Inflammatory bowel disease,+
J41..,(Idiopath proctocol)/(muc colit/proctit)/(ulc colit/proctit),-
XE2QL,Crohn's disease,-
J40..,Enteritis: [regional-Crohn's disease] or [granulomatous],-
XaB5z,Enterocolitis,-
XE0cX,Inflammatory bowel disease (& [noninfect enteritis/colitis]),-
Y2903,Inflammatory bowel disease in remission,-
XaB5x,Non-infective enteritis and colitis,-
Xa3fm,"Non-infective gastrointestinal inflammation, NOS",-
XE0aj,Other non-infective inflammatory gastroenteritis and colitis,-
J4001,Regional enteritis of the jejunum,-
J41y1,Toxic megacolon,-
XE0ag,Ulcerative colitis,-
