dmd_type,dmd_id,dmd_name,bnf_code
VMP,21939911000001107,Perindopril tosilate 2.5mg tablets,0205051AAAAAAAA
AMP,21927111000001101,Perindopril tosilate 2.5mg tablets,0205051AAAAAAAA
AMP,29983911000001108,Perindopril tosilate 2.5mg tablets,0205051AAAAAAAA
AMP,21912111000001107,Perindopril tosilate 2.5mg tablets,0205051AAAAAAAA
VMP,21940111000001100,Perindopril tosilate 5mg tablets,0205051AAAAABAB
AMP,21927511000001105,Perindopril tosilate 5mg tablets,0205051AAAAABAB
AMP,29984111000001107,Perindopril tosilate 5mg tablets,0205051AAAAABAB
AMP,21912411000001102,Perindopril tosilate 5mg tablets,0205051AAAAABAB
VMP,21939811000001102,Perindopril tosilate 10mg tablets,0205051AAAAACAC
AMP,21927711000001100,Perindopril tosilate 10mg tablets,0205051AAAAACAC
AMP,29983711000001106,Perindopril tosilate 10mg tablets,0205051AAAAACAC
AMP,21912711000001108,Perindopril tosilate 10mg tablets,0205051AAAAACAC
VMP,42377611000001104,Moexipril 7.5mg tablets,0205051C0AAAAAA
VMP,42377511000001103,Moexipril 15mg tablets,0205051C0AAABAB
AMP,4040311000001101,Perdix 15mg tablets,0205051C0BBABAB
VMP,39685311000001106,Cilazapril 2.5mg tablets,0205051E0AAADAD
VMP,39685911000001107,Cilazapril 5mg tablets,0205051E0AAAEAE
AMP,21676211000001105,Cilazapril 5mg tablets,0205051E0AAAEAE
AMP,23997011000001100,Cilazapril 5mg tablets,0205051E0AAAEAE
AMP,30029911000001108,Cilazapril 5mg tablets,0205051E0AAAEAE
AMP,30769211000001105,Cilazapril 5mg tablets,0205051E0AAAEAE
AMP,21304711000001108,Cilazapril 5mg tablets,0205051E0AAAEAE
AMP,31356011000001106,Cilazapril 5mg tablets,0205051E0AAAEAE
AMP,23647711000001108,Cilazapril 5mg tablets,0205051E0AAAEAE
AMP,29787511000001100,Cilazapril 5mg tablets,0205051E0AAAEAE
AMP,3740211000001108,Vascace 500microgram tablets,0205051E0BBABAB
AMP,3671311000001104,Vascace 5mg tablets,0205051E0BBAEAE
VMP,8791811000001109,Captopril 2mg capsules,0205051F0AAAKAK
AMP,8743511000001104,Captopril 2mg capsules,0205051F0AAAKAK
VMP,14796411000001104,Captopril 50mg capsules,0205051F0AADUDU
AMP,14790711000001107,Captopril 50mg capsules,0205051F0AADUDU
AMP,455611000001103,Capoten 25mg tablets,0205051F0BCABAE
AMP,749611000001107,Innovace 2.5mg tablets,0205051I0BBAAAA
AMP,730211000001104,Innovace 5mg tablets,0205051I0BBABAB
AMP,316111000001104,Innovace 10mg tablets,0205051I0BBACAC
AMP,302311000001104,Innovace 20mg tablets,0205051I0BBADAD
AMP,823211000001109,Zestril 5mg tablets,0205051L0BBABAB
AMP,825311000001100,Zestril 10mg tablets,0205051L0BBACAC
AMP,891711000001107,Zestril 20mg tablets,0205051L0BBADAD
AMP,48211000001104,Coversyl 2mg tablets,0205051M0BBAAAA
AMP,902211000001100,Coversyl 4mg tablets,0205051M0BBABAB
AMP,3803711000001101,Coversyl 8mg tablets,0205051M0BBACAF
AMP,829111000001100,Accupro 20mg tablets,0205051Q0BBACAC
AMP,86411000001109,Accupro 40mg tablets,0205051Q0BBADAD
AMP,9208411000001105,Quinil 20mg tablets,0205051Q0BCACAC
AMP,9208711000001104,Quinil 40mg tablets,0205051Q0BCADAD
AMP,111611000001109,Tritace 1.25mg capsules,0205051R0BBAAAA
AMP,835411000001105,Tritace 2.5mg capsules,0205051R0BBABAB
AMP,43711000001100,Tritace 10mg capsules,0205051R0BBADAD
AMP,5010511000001106,Tritace 1.25mg tablets,0205051R0BBAFAK
AMP,5010811000001109,Tritace 2.5mg tablets,0205051R0BBAGAL
AMP,5011111000001108,Tritace 5mg tablets,0205051R0BBAHAM
AMP,5011411000001103,Tritace 10mg tablets,0205051R0BBAIAN
VMP,42211811000001107,Imidapril 10mg tablets,0205051W0AAAAAA
VMP,42375111000001103,Imidapril 5mg tablets,0205051W0AAABAB
VMP,42375011000001104,Imidapril 20mg tablets,0205051W0AAACAC
AMP,680811000001102,Tanatril 10mg tablets,0205051W0BBAAAA
AMP,797911000001103,Tanatril 5mg tablets,0205051W0BBABAB
AMP,533511000001106,Tanatril 20mg tablets,0205051W0BBACAC
VMP,13454211000001109,Perindopril arginine 2.5mg tablets,0205051Y0AAAAAA
VMP,13454411000001108,Perindopril arginine 5mg tablets,0205051Y0AAABAB
VMP,13454111000001103,Perindopril arginine 10mg tablets,0205051Y0AAACAC
AMP,13445211000001108,Coversyl Arginine 2.5mg tablets,0205051Y0BBAAAA
AMP,13444911000001103,Coversyl Arginine 5mg tablets,0205051Y0BBABAB
AMP,13444611000001109,Coversyl Arginine 10mg tablets,0205051Y0BBACAC
