code,term,is_included
297501000000101,Electrocardiogram shows paroxysmal supraventricular tachycardia,+
164891006,Electrocardiogram: paroxysmal atrial tachycardia,+
713422000,Electrocardiographic atrial tachycardia,+
426761007,Electrocardiographic supraventricular tachycardia,+
285731000119101,History of paroxysmal supraventricular tachycardia,+
131461000119105,History of paroxysmal atrial tachycardia,-
200071000000101,History of supraventricular tachycardia,+
6456007,Supraventricular tachycardia,+
120041000119109,Atrial fibrillation with rapid ventricular response,-
462170003,Fetal supraventricular tachycardia with long ventriculoatrial interval,-
462169004,Fetal supraventricular tachycardia with short ventriculoatrial interval,-
425582007,Inappropriate sinus tachycardia,-
789039008,Scar mediated macro re-entrant atrial tachycardia,-
