code,term
0501011P0AAADAD,Phenoxymethylpenicillin 125mg/5ml oral solution
0501011P0AAAFAF,Phenoxymethylpenicillin 250mg/5ml oral solution
0501011P0AAAJAJ,Phenoxymethylpenicillin 250mg tablets
0501011P0AAARAR,Phenoxymethylpenicillin 125mg/5ml oral solution sugar free
0501011P0AAASAS,Phenoxymethylpenicillin 250mg/5ml oral solution sugar free
0501011P0BNADAJ,Tenkicin 250mg tablets
0501012G0AAAAAA,Flucloxacillin 250mg capsules
0501012G0AAABAB,Flucloxacillin 500mg capsules
0501012G0AAAFAF,Flucloxacillin 125mg/5ml oral solution
0501012G0AAAGAG,Flucloxacillin 250mg/5ml oral solution
0501012G0AAAPAP,Flucloxacillin 125mg/5ml oral solution sugar free
0501012G0AAAQAQ,Flucloxacillin 250mg/5ml oral solution sugar free
0501012G0BBAAAA,Floxapen 250mg capsules
0501012G0BBABAB,Floxapen 500mg capsules
0501012G0BCAAAA,Ladropen 250mg capsules
0501012G0BCABAB,Ladropen 500mg capsules
0501012G0BGACAA,Fluclomix 250 capsules
0501012G0BGADAB,Fluclomix 500 capsules
0501012H0AAAAAA,Flucloxacillin 125mg/5ml oral suspension
0501012H0AAABAB,Flucloxacillin 250mg/5ml oral suspension
0501012H0BBAAAA,Floxapen 125mg/5ml syrup
0501012H0BBABAB,Floxapen 250mg/5ml syrup
0501013B0AAAAAA,Amoxicillin 250mg capsules
0501013B0AAABAB,Amoxicillin 500mg capsules
0501013B0AAAJAJ,Amoxicillin 125mg/5ml oral suspension
0501013B0AAAKAK,Amoxicillin 250mg/5ml oral suspension
0501013B0AAASAS,Amoxicillin 125mg/5ml oral suspension sugar free
0501013B0AAATAT,Amoxicillin 250mg/5ml oral suspension sugar free
0501013B0AAAVAV,Amoxicillin 500mg/5ml oral suspension sugar free
0501013B0BCAAAA,Amoxil 250mg capsules
0501013B0BCABAB,Amoxil 500mg capsules
0501013B0BCAEAS,Amoxil 125mg/5ml syrup sucrose free
0501013B0BCAFAT,Amoxil 250mg/5ml syrup sucrose free
0501013B0BDABAJ,Almodan 125mg/5ml syrup
0501013B0BFAEAA,Amix 250 capsules
0501013B0BFAFAB,Amix 500 capsules
0501013B0BFAGAS,Amix 125 oral suspension
0501013B0BFAIAT,Amix 250 oral suspension
0501013B0BGAAAA,Amoram 250mg capsules
0501013B0BGABAB,Amoram 500mg capsules
0501013B0BGACAS,Amoram 125mg/5ml oral suspension
0501013B0BGADAT,Amoram 250mg/5ml oral suspension
0501013B0BHAAAA,Galenamox 250mg capsules
0501013B0BHABAB,Galenamox 500mg capsules
0501013B0BHACAS,Galenamox 125mg/5ml oral suspension
0501013B0BHADAT,Galenamox 250mg/5ml oral suspension
0501013B0BNACAA,Respillin 250mg capsules
0501013B0BNADAB,Respillin 500mg capsules
0501013B0BRAAAA,Amoxident 250 capsules
0501013B0BRABAB,Amoxident 500 capsules
