code,term,is_included
1019801000000102,24 hour urine creatinine output,+
167439009,24 hour urine creatinine output,+
144664002,24 hour urine creatinine output,+
270011004,Creatinine clearance (& level (& glom filt)),+
144420002,Creatinine clearance (& level (& glom filt)),+
74481005,Creatinine clearance study,+
1015981000000103,Creatinine clearance test,+
144424006,Creatinine clearance test,+
167187008,Creatinine clearance test,+
1106591000000106,Creatinine renal clearance in 24 hours,+
104614007,Creatinine renal clearance measurement,+
102811001,"Creatinine renal clearance, function",+
968201000000103,Estimated creatinine clearance (Cockcroft-Gault equation) ,+
784580008,Estimation of creatinine clearance,+
703502005,Glomerular filtration of creatinine,+
167181009,Measurement of renal clearance of creatinine,+
442238003,Measurement of creatinine clearance in peritoneal dialysis fluid specimen,-
