code,term,id,type,bnf_code
63111000001106,Spironolactone 25mg tablets (A A H Pharmaceuticals Ltd),63111000001106,amp,0202030S0AAATAT
82311000001101,Spironolactone 25mg tablets (Teva UK Ltd),82311000001101,amp,0202030S0AAATAT
235211000001102,Spironolactone 25mg tablets (Kent Pharmaceuticals Ltd),235211000001102,amp,0202030S0AAATAT
474611000001102,Spironolactone 25mg tablets (IVAX Pharmaceuticals UK Ltd),474611000001102,amp,0202030S0AAATAT
508011000001102,Spironolactone 25mg tablets (Alliance Healthcare (Distribution) Ltd),508011000001102,amp,0202030S0AAATAT
672411000001105,Spironolactone 25mg tablets (Actavis UK Ltd),672411000001105,amp,0202030S0AAATAT
9803611000001107,Spironolactone 25mg tablets (Almus Pharmaceuticals Ltd),9803611000001107,amp,0202030S0AAATAT
11010911000001104,Spironolactone 25mg tablets (Dr Reddy's Laboratories (UK) Ltd),11010911000001104,amp,0202030S0AAATAT
13583411000001106,Spironolactone 25mg tablets (DE Pharmaceuticals),13583411000001106,amp,0202030S0AAATAT
17801111000001105,Spironolactone 25mg tablets (Phoenix Healthcare Distribution Ltd),17801111000001105,amp,0202030S0AAATAT
20326811000001106,Spironolactone 25mg tablets (Genesis Pharmaceuticals Ltd),20326811000001106,amp,0202030S0AAATAT
21901811000001106,Spironolactone 25mg tablets (Waymade Healthcare Plc),21901811000001106,amp,0202030S0AAATAT
24390911000001107,Spironolactone 25mg tablets (Bristol Laboratories Ltd),24390911000001107,amp,0202030S0AAATAT
34937811000001104,Spironolactone 25mg tablets (Accord Healthcare Ltd),34937811000001104,amp,0202030S0AAATAT
35598911000001102,Spironolactone 25mg tablets (NorthStar Healthcare Unlimited Company),35598911000001102,amp,0202030S0AAATAT
37141111000001105,Spironolactone 25mg tablets (Mawdsley-Brooks & Company Ltd),37141111000001105,amp,0202030S0AAATAT
46011000001105,Spironolactone 50mg tablets (Actavis UK Ltd),46011000001105,amp,0202030S0AAAUAU
121211000001101,Spironolactone 50mg tablets (IVAX Pharmaceuticals UK Ltd),121211000001101,amp,0202030S0AAAUAU
330511000001102,Spironolactone 50mg tablets (Teva UK Ltd),330511000001102,amp,0202030S0AAAUAU
481711000001104,Spironolactone 50mg tablets (Alliance Healthcare (Distribution) Ltd),481711000001104,amp,0202030S0AAAUAU
