code,term,id,type,bnf_code
2936511000001108,Semprex 8mg capsules (GlaxoSmithKline UK Ltd),2936511000001108,amp,0304010A0BBAAAA
2937311000001104,Benadryl Allergy Relief 8mg capsules (McNeil Products Ltd),2937311000001104,amp,0304010A0BCAAAA
875411000001108,Benadryl Allergy Relief Plus Decongestant capsules (McNeil Products Ltd),875411000001108,amp,0304010A0BCABAC
564311000001105,Mizollen 10mg modified-release tablets (Sanofi),564311000001105,amp,0304010AABBAAAA
699011000001101,Mistamine 10mg modified-release tablets (Galderma (UK) Ltd),699011000001101,amp,0304010AABCAAAA
19625011000001100,Desloratadine 5mg tablets (Consilient Health Ltd),19625011000001100,amp,0304010ABAAAAAA
19668711000001102,Desloratadine 5mg tablets (A A H Pharmaceuticals Ltd),19668711000001102,amp,0304010ABAAAAAA
19794311000001104,Desloratadine 5mg tablets (Alliance Healthcare (Distribution) Ltd),19794311000001104,amp,0304010ABAAAAAA
19957611000001100,Desloratadine 5mg tablets (Teva UK Ltd),19957611000001100,amp,0304010ABAAAAAA
20175211000001108,Desloratadine 5mg tablets (Actavis UK Ltd),20175211000001108,amp,0304010ABAAAAAA
20468711000001103,Desloratadine 5mg tablets (Aspire Pharma Ltd),20468711000001103,amp,0304010ABAAAAAA
20569111000001101,Desloratadine 5mg tablets (Arrow Generics Ltd),20569111000001101,amp,0304010ABAAAAAA
22048611000001104,Desloratadine 5mg tablets (Waymade Healthcare Plc),22048611000001104,amp,0304010ABAAAAAA
23653811000001108,Desloratadine 5mg tablets (Phoenix Healthcare Distribution Ltd),23653811000001108,amp,0304010ABAAAAAA
23967211000001108,Desloratadine 5mg tablets (DE Pharmaceuticals),23967211000001108,amp,0304010ABAAAAAA
27974811000001101,Desloratadine 5mg tablets (Lupin Healthcare (UK) Ltd),27974811000001101,amp,0304010ABAAAAAA
29801711000001102,Desloratadine 5mg tablets (Sigma Pharmaceuticals Plc),29801711000001102,amp,0304010ABAAAAAA
30020011000001101,Desloratadine 5mg tablets (Mawdsley-Brooks & Company Ltd),30020011000001101,amp,0304010ABAAAAAA
33581811000001107,Desloratadine 5mg tablets (Mylan),33581811000001107,amp,0304010ABAAAAAA
34107211000001107,Desloratadine 5mg tablets (Crescent Pharma Ltd),34107211000001107,amp,0304010ABAAAAAA
20499711000001109,Desloratadine 2.5mg/5ml oral solution sugar free (A A H Pharmaceuticals Ltd),20499711000001109,amp,0304010ABAAADAD
22392211000001109,Desloratadine 2.5mg/5ml oral solution sugar free (Waymade Healthcare Plc),22392211000001109,amp,0304010ABAAADAD
31257711000001104,Desloratadine 2.5mg/5ml oral solution sugar free (Alliance Healthcare (Distribution) Ltd),31257711000001104,amp,0304010ABAAADAD
31990211000001100,Desloratadine 2.5mg/5ml oral solution sugar free (Ennogen Healthcare Ltd),31990211000001100,amp,0304010ABAAADAD
32065011000001107,Desloratadine 2.5mg/5ml oral solution sugar free (Rosemont Pharmaceuticals Ltd),32065011000001107,amp,0304010ABAAADAD
32895711000001107,Desloratadine 2.5mg/5ml oral solution sugar free (Actavis UK Ltd),32895711000001107,amp,0304010ABAAADAD
34019911000001100,Desloratadine 2.5mg/5ml oral solution sugar free (Crescent Pharma Ltd),34019911000001100,amp,0304010ABAAADAD
35689611000001108,Desloratadine 2.5mg/5ml oral solution sugar free (Accord Healthcare Ltd),35689611000001108,amp,0304010ABAAADAD
37058811000001103,Desloratadine 2.5mg/5ml oral solution sugar free (Mawdsley-Brooks & Company Ltd),37058811000001103,amp,0304010ABAAADAD
37236611000001105,Desloratadine 2.5mg/5ml oral solution sugar free (DE Pharmaceuticals),37236611000001105,amp,0304010ABAAADAD
