dmd_type,dmd_id,dmd_name,bnf_code
VMP,41948611000001109,Doxycycline 50mg capsules,0501030I0AAAAAA
AMP,2847611000001101,Doxycycline 50mg capsules,0501030I0AAAAAA
AMP,2847811000001102,Doxycycline 50mg capsules,0501030I0AAAAAA
AMP,2849911000001100,Doxycycline 50mg capsules,0501030I0AAAAAA
AMP,11403911000001104,Doxycycline 50mg capsules,0501030I0AAAAAA
AMP,10405011000001108,Doxycycline 50mg capsules,0501030I0AAAAAA
AMP,23881111000001102,Doxycycline 50mg capsules,0501030I0AAAAAA
AMP,37897811000001106,Doxycycline 50mg capsules,0501030I0AAAAAA
AMP,41347211000001101,Doxycycline 50mg capsules,0501030I0AAAAAA
AMP,14201611000001100,Doxycycline 50mg capsules,0501030I0AAAAAA
AMP,2848611000001102,Doxycycline 50mg capsules,0501030I0AAAAAA
AMP,2849111000001103,Doxycycline 50mg capsules,0501030I0AAAAAA
AMP,37071111000001104,Doxycycline 50mg capsules,0501030I0AAAAAA
AMP,38877411000001105,Doxycycline 50mg capsules,0501030I0AAAAAA
AMP,17894611000001103,Doxycycline 50mg capsules,0501030I0AAAAAA
AMP,29836111000001100,Doxycycline 50mg capsules,0501030I0AAAAAA
AMP,21933211000001100,Doxycycline 50mg capsules,0501030I0AAAAAA
AMP,2848011000001109,Doxycycline 50mg capsules,0501030I0AAAAAA
AMP,2848411000001100,Doxycycline 50mg capsules,0501030I0AAAAAA
AMP,7432211000001109,Doxycycline 50mg capsules,0501030I0AAAAAA
VMP,41948311000001104,Doxycycline 100mg capsules,0501030I0AAABAB
AMP,2850911000001108,Doxycycline 100mg capsules,0501030I0AAABAB
AMP,2851411000001109,Doxycycline 100mg capsules,0501030I0AAABAB
AMP,2854311000001104,Doxycycline 100mg capsules,0501030I0AAABAB
AMP,11404211000001106,Doxycycline 100mg capsules,0501030I0AAABAB
AMP,2851811000001106,Doxycycline 100mg capsules,0501030I0AAABAB
AMP,10405211000001103,Doxycycline 100mg capsules,0501030I0AAABAB
AMP,23880711000001109,Doxycycline 100mg capsules,0501030I0AAABAB
AMP,37896911000001104,Doxycycline 100mg capsules,0501030I0AAABAB
AMP,41347411000001102,Doxycycline 100mg capsules,0501030I0AAABAB
AMP,14161611000001103,Doxycycline 100mg capsules,0501030I0AAABAB
AMP,2852511000001100,Doxycycline 100mg capsules,0501030I0AAABAB
AMP,2853211000001109,Doxycycline 100mg capsules,0501030I0AAABAB
AMP,30123211000001107,Doxycycline 100mg capsules,0501030I0AAABAB
AMP,38877111000001100,Doxycycline 100mg capsules,0501030I0AAABAB
AMP,17894811000001104,Doxycycline 100mg capsules,0501030I0AAABAB
AMP,15083411000001100,Doxycycline 100mg capsules,0501030I0AAABAB
AMP,21933411000001101,Doxycycline 100mg capsules,0501030I0AAABAB
AMP,10724511000001104,Doxycycline 100mg capsules,0501030I0AAABAB
AMP,2852311000001106,Doxycycline 100mg capsules,0501030I0AAABAB
AMP,2852911000001107,Doxycycline 100mg capsules,0501030I0AAABAB
VMP,8485211000001101,Doxycycline 50mg/5ml oral solution,0501030I0AAAHAH
AMP,8458111000001109,Doxycycline 50mg/5ml oral solution,0501030I0AAAHAH
VMP,32876211000001101,Doxycycline 100mg/5ml oral suspension,0501030I0AAAKAK
AMP,32874411000001105,Doxycycline 100mg/5ml oral suspension,0501030I0AAAKAK
VMP,41948411000001106,Doxycycline 100mg tablets,0501030I0AAALAL
AMP,38250911000001106,Doxycycline 100mg tablets,0501030I0AAALAL
AMP,2853411000001108,Doxylar 100mg capsules,0501030I0BCAAAB
AMP,2849311000001101,Doxylar 50mg capsules,0501030I0BCABAA
AMP,2849511000001107,Vibramycin 50 capsules,0501030I0BEAAAA
AMP,2854011000001102,Vibramycin 100mg capsules,0501030I0BEABAB
AMP,2849711000001102,Vibramycin Acne Pack 50mg capsules,0501030I0BEAEAA
AMP,2852111000001109,Demix 100 capsules,0501030I0BHAAAB
AMP,2848211000001104,Demix 50 capsules,0501030I0BHABAA
AMP,2853611000001106,Vibrox 100mg capsules,0501030I0BLAAAB
