code,term
0501030I0,Doxycycline hyclate
0501030I0AA,Doxycycline hyclate (Antibacterial)
0501030I0AAAAAA,Doxycycline 50mg capsules
0501030I0AAABAB,Doxycycline 100mg capsules
0501030I0AAAEAE,Doxycycline 100mg dispersible tablets sugar free
0501030I0AAAHAH,Doxycycline 50mg/5ml oral liquid
0501030I0AAAKAK,Doxycycline 100mg/5ml oral suspension
0501030I0AAALAL,Doxycycline 100mg tablets
0501030I0BC,Doxylar
0501030I0BCAAAB,Doxylar 100mg capsules
0501030I0BCABAA,Doxylar 50mg capsules
0501030I0BE,Vibramycin
0501030I0BEAAAA,Vibramycin 50 capsules
0501030I0BEABAB,Vibramycin 100mg capsules
0501030I0BEADAE,Vibramycin-D 100mg dispersible tablets
0501030I0BEAEAA,Vibramycin Acne Pack 50mg capsules
0501030I0BH,Demix
0501030I0BHAAAB,Demix 100 capsules
0501030I0BHABAA,Demix 50 capsules
0501030I0BL,Vibrox
0501030I0BLAAAB,Vibrox 100mg capsules
