code,term,dmd_id,dmd_type,bnf_code
36152011000001103,Zuclopenthixol acetate 50mg/1ml solution for injection ampoules,36152011000001103,VMP,040201010AAAAAA
36151811000001100,Zuclopenthixol acetate 100mg/2ml solution for injection ampoules,36151811000001100,VMP,040201010AAABAB
4129911000001100,Clopixol Acuphase 50mg/1ml solution for injection ampoules,4129911000001100,AMP,040201010BBAAAA
4130411000001101,Clopixol Acuphase 100mg/2ml solution for injection ampoules,4130411000001101,AMP,040201010BBABAB
321393004,Benperidol 250microgram tablets,321393004,VMP,0402010B0AAAAAA
12285411000001109,Benperidol 250micrograms/5ml oral suspension,12285411000001109,VMP,0402010B0AAABAB
12228611000001109,Benperidol 250micrograms/5ml oral suspension,12228611000001109,AMP,0402010B0AAABAB
12285511000001108,Benperidol 500micrograms/5ml oral suspension,12285511000001108,VMP,0402010B0AAACAC
12228911000001103,Benperidol 500micrograms/5ml oral suspension,12228911000001103,AMP,0402010B0AAACAC
9483411000001104,Anquil 250microgram tablets,9483411000001104,AMP,0402010B0BBAAAA
3688311000001103,Benquil 250microgram tablets,3688311000001103,AMP,0402010B0BCAAAA
13892711000001105,Chlorpromazine 100mg/5ml oral suspension,13892711000001105,VMP,0402010D0AAA2A2
13889811000001106,Chlorpromazine 100mg/5ml oral suspension,13889811000001106,AMP,0402010D0AAA2A2
8359711000001109,Chlorpromazine 50mg/5ml oral solution,8359711000001109,VMP,0402010D0AAA3A3
8359811000001101,Chlorpromazine 50mg/5ml oral suspension,8359811000001101,VMP,0402010D0AAA3A3
8342411000001106,Chlorpromazine 50mg/5ml oral solution,8342411000001106,AMP,0402010D0AAA3A3
8343711000001108,Chlorpromazine 50mg/5ml oral suspension,8343711000001108,AMP,0402010D0AAA3A3
8359511000001104,Chlorpromazine 10mg/5ml oral solution,8359511000001104,VMP,0402010D0AAA6A6
8359611000001100,Chlorpromazine 10mg/5ml oral suspension,8359611000001100,VMP,0402010D0AAA6A6
8342511000001105,Chlorpromazine 10mg/5ml oral solution,8342511000001105,AMP,0402010D0AAA6A6
8343511000001103,Chlorpromazine 10mg/5ml oral suspension,8343511000001103,AMP,0402010D0AAA6A6
36138311000001103,Chlorpromazine 25mg/5ml oral solution,36138311000001103,VMP,0402010D0AAABAB
67811000001105,Chlorpromazine 25mg/5ml oral solution,67811000001105,AMP,0402010D0AAABAB
259911000001107,Chlorpromazine 25mg/5ml oral solution,259911000001107,AMP,0402010D0AAABAB
37166311000001108,Chlorpromazine 25mg/5ml oral solution,37166311000001108,AMP,0402010D0AAABAB
243911000001106,Chlorpromazine 25mg/5ml oral solution,243911000001106,AMP,0402010D0AAABAB
38831311000001107,Chlorpromazine 25mg/5ml oral solution,38831311000001107,AMP,0402010D0AAABAB
29786711000001107,Chlorpromazine 25mg/5ml oral solution,29786711000001107,AMP,0402010D0AAABAB
144011000001107,Chlorpromazine 25mg/5ml syrup,144011000001107,AMP,0402010D0AAABAB
36138211000001106,Chlorpromazine 25mg/1ml solution for injection ampoules,36138211000001106,VMP,0402010D0AAADAD
5232011000001101,Chlorpromazine 25mg/1ml solution for injection ampoules,5232011000001101,AMP,0402010D0AAADAD
8359411000001103,Chlorpromazine 100mg/5ml oral solution,8359411000001103,VMP,0402010D0AAAFAF
16077911000001105,Chlorpromazine 100mg/5ml oral solution,16077911000001105,AMP,0402010D0AAAFAF
16078111000001108,Chlorpromazine 100mg/5ml oral solution,16078111000001108,AMP,0402010D0AAAFAF
38831711000001106,Chlorpromazine 100mg/5ml oral solution,38831711000001106,AMP,0402010D0AAAFAF
15381911000001106,Chlorpromazine 100mg/5ml oral solution,15381911000001106,AMP,0402010D0AAAFAF
8342911000001103,Chlorpromazine 100mg/5ml oral solution,8342911000001103,AMP,0402010D0AAAFAF
321365003,Chlorpromazine 10mg tablets,321365003,VMP,0402010D0AAAHAH
30847111000001101,Chlorpromazine 10mg tablets,30847111000001101,AMP,0402010D0AAAHAH
321366002,Chlorpromazine 25mg tablets,321366002,VMP,0402010D0AAAIAI
290211000001102,Chlorpromazine 25mg tablets,290211000001102,AMP,0402010D0AAAIAI
933211000001102,Chlorpromazine 25mg tablets,933211000001102,AMP,0402010D0AAAIAI
13481011000001109,Chlorpromazine 25mg tablets,13481011000001109,AMP,0402010D0AAAIAI
10391211000001108,Chlorpromazine 25mg tablets,10391211000001108,AMP,0402010D0AAAIAI
30137011000001106,Chlorpromazine 25mg tablets,30137011000001106,AMP,0402010D0AAAIAI
11015511000001101,Chlorpromazine 25mg tablets,11015511000001101,AMP,0402010D0AAAIAI
33040411000001107,Chlorpromazine 25mg tablets,33040411000001107,AMP,0402010D0AAAIAI
249311000001108,Chlorpromazine 25mg tablets,249311000001108,AMP,0402010D0AAAIAI
620111000001100,Chlorpromazine 25mg tablets,620111000001100,AMP,0402010D0AAAIAI
30013911000001101,Chlorpromazine 25mg tablets,30013911000001101,AMP,0402010D0AAAIAI
38831111000001105,Chlorpromazine 25mg tablets,38831111000001105,AMP,0402010D0AAAIAI
38638211000001101,Chlorpromazine 25mg tablets,38638211000001101,AMP,0402010D0AAAIAI
17856011000001108,Chlorpromazine 25mg tablets,17856011000001108,AMP,0402010D0AAAIAI
425411000001100,Chlorpromazine 25mg tablets,425411000001100,AMP,0402010D0AAAIAI
29787111000001109,Chlorpromazine 25mg tablets,29787111000001109,AMP,0402010D0AAAIAI
391411000001104,Chlorpromazine 25mg tablets,391411000001104,AMP,0402010D0AAAIAI
4818811000001100,Chlorpromazine 25mg tablets,4818811000001100,AMP,0402010D0AAAIAI
21841611000001107,Chlorpromazine 25mg tablets,21841611000001107,AMP,0402010D0AAAIAI
321367006,Chlorpromazine 50mg tablets,321367006,VMP,0402010D0AAAJAJ
430911000001101,Chlorpromazine 50mg tablets,430911000001101,AMP,0402010D0AAAJAJ
112511000001102,Chlorpromazine 50mg tablets,112511000001102,AMP,0402010D0AAAJAJ
13481511000001101,Chlorpromazine 50mg tablets,13481511000001101,AMP,0402010D0AAAJAJ
10391411000001107,Chlorpromazine 50mg tablets,10391411000001107,AMP,0402010D0AAAJAJ
23819511000001109,Chlorpromazine 50mg tablets,23819511000001109,AMP,0402010D0AAAJAJ
11015911000001108,Chlorpromazine 50mg tablets,11015911000001108,AMP,0402010D0AAAJAJ
33040611000001105,Chlorpromazine 50mg tablets,33040611000001105,AMP,0402010D0AAAJAJ
580911000001104,Chlorpromazine 50mg tablets,580911000001104,AMP,0402010D0AAAJAJ
411111000001102,Chlorpromazine 50mg tablets,411111000001102,AMP,0402010D0AAAJAJ
38831511000001101,Chlorpromazine 50mg tablets,38831511000001101,AMP,0402010D0AAAJAJ
38638411000001102,Chlorpromazine 50mg tablets,38638411000001102,AMP,0402010D0AAAJAJ
17856211000001103,Chlorpromazine 50mg tablets,17856211000001103,AMP,0402010D0AAAJAJ
9711000001108,Chlorpromazine 50mg tablets,9711000001108,AMP,0402010D0AAAJAJ
29787311000001106,Chlorpromazine 50mg tablets,29787311000001106,AMP,0402010D0AAAJAJ
206411000001104,Chlorpromazine 50mg tablets,206411000001104,AMP,0402010D0AAAJAJ
305011000001107,Chlorpromazine 50mg tablets,305011000001107,AMP,0402010D0AAAJAJ
4819111000001100,Chlorpromazine 50mg tablets,4819111000001100,AMP,0402010D0AAAJAJ
21841811000001106,Chlorpromazine 50mg tablets,21841811000001106,AMP,0402010D0AAAJAJ
321368001,Chlorpromazine 100mg tablets,321368001,VMP,0402010D0AAAKAK
321211000001108,Chlorpromazine 100mg tablets,321211000001108,AMP,0402010D0AAAKAK
288411000001104,Chlorpromazine 100mg tablets,288411000001104,AMP,0402010D0AAAKAK
13481711000001106,Chlorpromazine 100mg tablets,13481711000001106,AMP,0402010D0AAAKAK
10391611000001105,Chlorpromazine 100mg tablets,10391611000001105,AMP,0402010D0AAAKAK
23819011000001101,Chlorpromazine 100mg tablets,23819011000001101,AMP,0402010D0AAAKAK
11016511000001108,Chlorpromazine 100mg tablets,11016511000001108,AMP,0402010D0AAAKAK
33040811000001109,Chlorpromazine 100mg tablets,33040811000001109,AMP,0402010D0AAAKAK
227311000001100,Chlorpromazine 100mg tablets,227311000001100,AMP,0402010D0AAAKAK
224711000001108,Chlorpromazine 100mg tablets,224711000001108,AMP,0402010D0AAAKAK
38830711000001103,Chlorpromazine 100mg tablets,38830711000001103,AMP,0402010D0AAAKAK
38639111000001100,Chlorpromazine 100mg tablets,38639111000001100,AMP,0402010D0AAAKAK
17856411000001104,Chlorpromazine 100mg tablets,17856411000001104,AMP,0402010D0AAAKAK
773411000001106,Chlorpromazine 100mg tablets,773411000001106,AMP,0402010D0AAAKAK
29786911000001109,Chlorpromazine 100mg tablets,29786911000001109,AMP,0402010D0AAAKAK
47811000001102,Chlorpromazine 100mg tablets,47811000001102,AMP,0402010D0AAAKAK
708111000001102,Chlorpromazine 100mg tablets,708111000001102,AMP,0402010D0AAAKAK
4820111000001104,Chlorpromazine 100mg tablets,4820111000001104,AMP,0402010D0AAAKAK
21842111000001109,Chlorpromazine 100mg tablets,21842111000001109,AMP,0402010D0AAAKAK
36138411000001105,Chlorpromazine 50mg/2ml solution for injection ampoules,36138411000001105,VMP,0402010D0AAAMAM
36137911000001103,Chlorpromazine 100mg/5ml oral suspension sugar free,36137911000001103,VMP,0402010D0AAAPAP
321387007,Chlorpromazine 100mg suppositories,321387007,VMP,0402010D0AAARAR
23308011000001105,Chlorpromazine 100mg suppositories,23308011000001105,AMP,0402010D0AAARAR
348374003,Chlorpromazine 25mg suppositories,348374003,VMP,0402010D0AAASAS
16016911000001103,Chlorpromazine 25mg suppositories,16016911000001103,AMP,0402010D0AAASAS
18956611000001104,Chlorpromazine 25mg/5ml oral solution sugar free,18956611000001104,VMP,0402010D0AAAVAV
21126911000001103,Chlorpromazine 25mg/5ml oral solution sugar free,21126911000001103,AMP,0402010D0AAAVAV
30136811000001102,Chlorpromazine 25mg/5ml oral solution sugar free,30136811000001102,AMP,0402010D0AAAVAV
18952911000001106,Chlorpromazine 25mg/5ml oral solution sugar free,18952911000001106,AMP,0402010D0AAAVAV
21846011000001107,Chlorpromazine 25mg/5ml oral solution sugar free,21846011000001107,AMP,0402010D0AAAVAV
12018511000001105,Chlorpromazine 1.5mg/5ml oral solution,12018511000001105,VMP,0402010D0AABABA
12018711000001100,Chlorpromazine 1.5mg/5ml oral suspension,12018711000001100,VMP,0402010D0AABABA
11983411000001105,Chlorpromazine 1.5mg/5ml oral solution,11983411000001105,AMP,0402010D0AABABA
11983111000001100,Chlorpromazine 1.5mg/5ml oral suspension,11983111000001100,AMP,0402010D0AABABA
12018811000001108,Chlorpromazine 12.5mg/5ml oral solution,12018811000001108,VMP,0402010D0AABBBB
12019011000001107,Chlorpromazine 12.5mg/5ml oral suspension,12019011000001107,VMP,0402010D0AABBBB
11984011000001104,Chlorpromazine 12.5mg/5ml oral solution,11984011000001104,AMP,0402010D0AABBBB
11983711000001104,Chlorpromazine 12.5mg/5ml oral suspension,11983711000001104,AMP,0402010D0AABBBB
20176811000001101,Chlorpromazine 10mg capsules,20176811000001101,VMP,0402010D0AABDBD
20171311000001102,Chlorpromazine 10mg capsules,20171311000001102,AMP,0402010D0AABDBD
