code,term,is_included
X30Jr,Acquired Fanconi syndrome,+
XE14g,Anaemia: [aplastic and other] or [aplastic] or [hypoblastic],+
D20..,Aplastic anaemia,+
D201z,Anaemia: [named variants (& [NOS] or [NEC])],-
X20CQ,Pure red cell aplasia,-
D200z,Constitutional aplastic anaemia NOS,+
D200y,Other specified constitutional aplastic anaemia,+
Xa01R,T-cell mediated cytopenia,-
D2...,Aplastic and other anaemias,+
X30Jq,Congenital Fanconi syndrome,+
X20CO,Pancytopenia with pancreatitis,+
XM1Qy,Pancytopenia-dysmelia,+
X70Jk,Parvoviral aplastic crisis,+
