code,term,is_included
11530004,Brittle diabetes mellitus,+
445353002,Brittle type II diabetes mellitus,-
74627003,Complication due to diabetes mellitus,+
82980005,Anemia due to diabetes mellitus,-
792926007,Armanni-Ebstein kidney due to diabetes mellitus,-
79554005,Asymmetric proximal motor neuropathy due to diabetes mellitus,-
368141000119106,Autonomic neuropathy due to drug induced diabetes mellitus,-
60991000119100,Blindness due to type 1 diabetes mellitus,-
60951000119105,Blindness due to type 2 diabetes mellitus,-
788878000,Cardiomyopathy due to diabetes mellitus,-
368151000119108,Cataract due to drug induced diabetes mellitus,-
768793002,Cataract of left eye due to diabetes mellitus,-
768794008,Cataract of bilateral eyes due to diabetes mellitus,+
768792007,Cataract of right eye due to diabetes mellitus,-
768794008,Cataract of bilateral eyes due to diabetes mellitus,+
368541000119101,Cheiroarthropathy due to diabetes mellitus type 1,-
368591000119109,Cheiroarthropathy due to diabetes mellitus type 2,-
96441000119101,Chronic kidney disease due to type 1 diabetes mellitus,-
771000119108,Chronic kidney disease due to type 2 diabetes mellitus,-
16891191000119108,Coronary artery disease due to type 1 diabetes mellitus,-
16891151000119103,Coronary artery disease due to type 2 diabetes mellitus,-
791000119109,Angina due to type 2 diabetes mellitus,+
770095003,Cranial nerve palsy due to diabetes mellitus,-
368171000119104,Dermatitis due to drug induced diabetes mellitus,-
38205001,Diarrhea due to diabetes mellitus,-
201000119106,Disorder due to well controlled type 2 diabetes mellitus,-
421256007,Disorder of eye due to malnutrition related diabetes mellitus,-
368201000119100,Disorder of kidney due to drug induced diabetes mellitus,-
860721006,Disorder of macula of bilateral eyes due to diabetes mellitus,-
420683009,Disorder of nervous system due to malnutrition related diabetes mellitus,-
368551000119104,Dyslipidemia due to type 1 diabetes mellitus,-
761000119102,Dyslipidemia due to type 2 diabetes mellitus,-
770096002,Erectile dysfunction due to diabetes mellitus,-
713704004,Gastroparesis due to diabetes mellitus,-
713702000,Gastroparesis due to type 1 diabetes mellitus,+
713703005,Gastroparesis due to type 2 diabetes mellitus,+
860798008,Glaucoma due to diabetes mellitus,-
425455002,Glomerulonephritis due to diabetes mellitus,-
707221002,Glomerulosclerosis of kidney due to diabetes mellitus,-
399869005,High risk proliferative retinopathy not amenable to photocoagulation due to diabetes mellitus,-
399862001,High risk proliferative retinopathy without macular edema due to diabetes mellitus,-
822995009,Hyperglycemia due to diabetes mellitus,-
398140007,Post hypoglycemic hyperglycemia due to diabetes mellitus,+
237621004,Severe hyperglycemia due to diabetes mellitus,+
735537007,Hyperosmolar hyperglycemic coma due to diabetes mellitus without ketoacidosis,-
137941000119106,Hyperlipidemia due to type 1 diabetes mellitus,-
137931000119102,Hyperlipidemia due to type 2 diabetes mellitus,-
368601000119102,Hyperosmolar coma due to secondary diabetes mellitus,-
367261000119100,Hyperosmolarity due to drug induced diabetes mellitus,-
368561000119102,Hyperosmolarity due to type 1 diabetes mellitus,-
190330002,Hyperosmolar coma due to type 1 diabetes mellitus,+
84371000119108,Hypoglycemia due to type 1 diabetes mellitus,-
120731000119103,Hypoglycemia due to type 2 diabetes mellitus,-
719216001,Hypoglycemic coma due to type 2 diabetes mellitus,+
421725003,Hypoglycemic coma due to diabetes mellitus,-
719216001,Hypoglycemic coma due to type 2 diabetes mellitus,+
367211000119103,Inflammatory dermatosis due to type 1 diabetes mellitus,-
15936501000119100,Inflammatory dermatosis due to type 2 diabetes mellitus,-
399868002,Intraretinal microvascular anomaly due to diabetes mellitus,-
768798006,Iritis of left eye due to diabetes mellitus,-
768797001,Iritis of right eye due to diabetes mellitus,-
770324004,Ischemia of retina due to diabetes mellitus,-
104941000119109,Ischemia of retina due to type 1 diabetes mellitus,+
311366001,Kimmelstiel-Wilson syndrome,-
724876003,Lesion of skin due to diabetes mellitus,-
48951005,Bullous disease due to diabetes mellitus,+
238982009,Dermopathy due to diabetes mellitus,+
72021000119109,Dermopathy due to type 1 diabetes mellitus,-
1531000119102,Dermopathy due to type 2 diabetes mellitus,-
62260007,Pretibial pigmental patches due to diabetes mellitus,-
422183001,Skin ulcer due to diabetes mellitus,+
72141000119104,Chronic ulcer of skin due to type 1 diabetes mellitus,-
102621000119101,Ulcer of skin due to type 2 diabetes mellitus,-
10656231000119100,Ulcer of skin of toe due to type 1 diabetes mellitus,-
238983004,Thick skin syndrome due to diabetes mellitus,+
445170001,Macroalbuminuric nephropathy due to diabetes mellitus,-
735539005,Metabolic acidosis due to diabetes mellitus,-
420422005,Ketoacidosis due to diabetes mellitus,+
90781000119102,Microalbuminuria due to type 2 diabetes mellitus,-
420715001,Persistent microalbuminuria due to type 2 diabetes mellitus,+
770582001,Microaneurysm of left retinal artery due to diabetes mellitus,-
770581008,Microaneurysm of right retinal artery due to diabetes mellitus,-
201252003,Mixed diabetic ulcer - foot,-
1571000119104,Mixed hyperlipidemia due to type 1 diabetes mellitus,-
701000119103,Mixed hyperlipidemia due to type 2 diabetes mellitus,-
35777006,Mononeuropathy multiplex due to diabetes mellitus,-
81830002,Mononeuropathy simplex due to diabetes mellitus,-
126535008,Motor polyneuropathy due to diabetes mellitus,-
126534007,Mixed sensorimotor polyneuropathy due to diabetes mellitus,+
441628001,Multiple complications due to diabetes mellitus,-
422228004,Multiple complications due to type 1 diabetes mellitus,+
190388001,Multiple complications due to type 2 diabetes mellitus,+
713457002,Neovascular glaucoma due to diabetes mellitus,-
71441000119104,Nephrotic syndrome due to type 2 diabetes mellitus,-
789542009,Neuropathy due to type 1 diabetes mellitus,-
713702000,Gastroparesis due to type 1 diabetes mellitus,+
